participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S009;1;Zij hebben winkels in;3;1;Venlo;1;2;0.18515865973718704;0.11883641075477769;0.7110389431134774
S009;1;Zij hebben winkels in;3;2;Roermond;2;2;0.11883641075477769;0.08487717309145815;0.6830301803260994
S009;1;Zij hebben winkels in;3;3;Hoogkarspel;2;3;0.0;-99;1.1392600548991538
S009;2;Hij heeft vrienden uit;5;1;Enschede;1;3;0.059119609903582226;0.0;0.8029924414210128
S009;2;Hij heeft vrienden uit;5;2;Vlissingen;1;3;0.0;0.6951943634596693;0.7074535147392287
S009;2;Hij heeft vrienden uit;5;3;Venlo;1;2;0.6951943634596693;0.0;0.6642863621639137
S009;2;Hij heeft vrienden uit;5;4;Soest;1;1;0.0;0.11408308004052792;0.5664036281179134
S009;2;Hij heeft vrienden uit;5;5;Almere;2;3;0.0;-99;0.48473922902494326
S009;3;Ik ken mensen uit;4;1;Deventer;1;3;0.13566893424036275;0.0815518707482994;0.7700807823129252
S009;3;Ik ken mensen uit;4;2;Roermond;2;2;0.0815518707482994;0.15225893532015977;0.8494493035309363
S009;3;Ik ken mensen uit;4;3;Vught;1;1;0.15225893532015977;0.10973167044595655;0.5305631141345426
S009;3;Ik ken mensen uit;4;4;Tilburg;1;2;0.0;-99;0.5597218172983469
S009;4;Zij werkte in;4;1;Venlo;1;2;0.0962155078481608;0.03729024943310666;0.6817955060812206
S009;4;Zij werkte in;4;2;Abcoude;2;3;0.03729024943310666;0.17594428247489446;0.7220262390670555
S009;4;Zij werkte in;4;3;Uitgeest;2;2;0.17594428247489446;0.318406147644243;0.771040564373898
S009;4;Zij werkte in;4;4;Rosmalen;2;3;0.0;-99;0.7291451247165535
S009;5;De band speelt in;3;1;Rijswijk;1;2;0.04861589657508025;0.316632653061224;0.8413232912212507
S009;5;De band speelt in;3;2;Enkhuizen;2;3;0.316632653061224;1.0925793650793656;0.7470124716553288
S009;5;De band speelt in;3;3;Delfzijl;2;2;0.0;-99;0.6220308390022673
S009;6;Ik heb gewoond in;2;1;Haarlem;1;2;0.0;0.11620445077255726;0.6015364601129343
S009;6;Ik heb gewoond in;2;2;Almere;2;3;0.0;-99;0.6030750271122947
S009;7;We gingen op vakantie naar;2;1;Tiel;1;1;0.4441222330201917;0.16038092631688627;0.369292732966203
S009;7;We gingen op vakantie naar;2;2;Venlo;1;2;0.0;-99;0.44965181241578733
S009;8;Zij werkte in;5;1;Breda;2;2;0.251099947671376;0.0;0.5295406903502142
S009;8;Zij werkte in;5;2;Abcoude;2;3;0.0;0.49670391966310357;0.8006329410070907
S009;8;Zij werkte in;5;3;Rosmalen;2;3;0.49670391966310357;0.11455648926237139;0.7269967987194876
S009;8;Zij werkte in;5;4;Delfzijl;2;2;0.11455648926237139;0.1923470356803687;0.5902519526329053
S009;8;Zij werkte in;5;5;Sneek;1;1;0.05776254609587994;-99;0.6141257243638192
S009;9;Zij hebben winkels in;5;1;Almere;2;3;0.19131292517006804;0.10019294990723582;0.7248319934034217
S009;9;Zij hebben winkels in;5;2;Goes;1;1;0.10019294990723582;0.18175817946226136;0.48839342403628105
S009;9;Zij hebben winkels in;5;3;Haarlem;1;2;0.18175817946226136;0.7421390778533636;0.580847640643559
S009;9;Zij hebben winkels in;5;4;Enschede;1;3;0.7421390778533636;0.3716296005581716;0.7162528344671202
S009;9;Zij hebben winkels in;5;5;Vlissingen;1;3;0.0;-99;0.4611082766439907
S009;10;We gingen op vakantie naar;5;1;Enkhuizen;2;3;0.11768955498866207;0.2632161753590321;0.7371655328798186
S009;10;We gingen op vakantie naar;5;2;Vlissingen;1;3;0.2632161753590321;0.5906640978069557;0.6325678818535962
S009;10;We gingen op vakantie naar;5;3;Roermond;2;2;0.5906640978069557;0.46918140589569113;0.6231232735518448
S009;10;We gingen op vakantie naar;5;4;Hilversum;1;3;0.46918140589569113;0.09473091458805794;0.6181103552532123
S009;10;We gingen op vakantie naar;5;5;Tiel;1;1;0.05651580778831722;-99;0.23599964283637753
S009;11;Hij heeft vrienden uit;5;1;Vught;1;1;0.0;0.3684523809523812;0.5496749811035526
S009;11;Hij heeft vrienden uit;5;2;Roermond;2;2;0.3684523809523812;0.1585722531436815;0.5814198103483816
S009;11;Hij heeft vrienden uit;5;3;Venlo;1;2;0.1585722531436815;0.3796201814058957;0.5903424036281182
S009;11;Hij heeft vrienden uit;5;4;Enschede;1;3;0.3796201814058957;0.2098979591836736;0.6748129251700679
S009;11;Hij heeft vrienden uit;5;5;Uitgeest;2;2;0.0;-99;0.7002952403119131
S009;12;Ik heb gewoond in;4;1;Vught;1;1;0.35551322751322756;0.19764361300075617;0.5717732426303854
S009;12;Ik heb gewoond in;4;2;Goes;1;1;0.19764361300075617;0.4601606198034771;0.49166666666666625
S009;12;Ik heb gewoond in;4;3;Venlo;1;2;0.4601606198034771;0.3113917233560093;0.5621504157218444
S009;12;Ik heb gewoond in;4;4;Hoogkarspel;2;3;0.0;-99;0.7030629755119557
S009;13;Ik ken mensen uit;4;1;Hoogkarspel;2;3;0.3067022999676059;0.291372139764996;0.8973422269340641
S009;13;Ik ken mensen uit;4;2;Venlo;1;2;0.291372139764996;0.15850564401584766;0.5626018227803948
S009;13;Ik ken mensen uit;4;3;Enschede;1;3;0.15850564401584766;0.2359120685311158;0.6830853399560892
S009;13;Ik ken mensen uit;4;4;Soest;1;1;0.0;-99;0.4106546165474736
S009;14;De band speelt in;5;1;Roermond;2;2;0.46258179462261095;0.4386893424036282;0.6090022675736964
S009;14;De band speelt in;5;2;Almere;2;3;0.4386893424036282;0.45721088435374213;0.6490884353741491
S009;14;De band speelt in;5;3;Enkhuizen;2;3;0.45721088435374213;0.5628048142333855;0.7605511948369088
S009;14;De band speelt in;5;4;Hilversum;1;3;0.5628048142333855;0.5149750566893427;0.6402857142857146
S009;14;De band speelt in;5;5;Venlo;1;2;0.0;-99;0.4878533635676492
S009;15;We gingen op vakantie naar;2;1;Rosmalen;2;3;0.2808456887028319;0.43358654572940303;0.7549328449328447
S009;15;We gingen op vakantie naar;2;2;Sneek;1;1;0.0;-99;0.534341210168277
S009;16;De band speelt in;3;1;Roermond;2;2;0.0;0.4819699546485259;0.7500325288845695
S009;16;De band speelt in;3;2;Delfzijl;2;2;0.4819699546485259;0.6183273309323729;0.6532448534969548
S009;16;De band speelt in;3;3;Hoogkarspel;2;3;0.0;-99;0.7312445887445884
S009;17;Zij werkte in;5;1;Enkhuizen;2;3;0.45256534513446933;0.25372152035417406;0.7752116227955592
S009;17;Zij werkte in;5;2;Roermond;2;2;0.25372152035417406;0.4364412590433;0.6592257855523158
S009;17;Zij werkte in;5;3;Breda;2;2;0.4364412590433;0.5482188208616776;0.5865268329554043
S009;17;Zij werkte in;5;4;Venlo;1;2;0.5482188208616776;0.19183049886621362;0.5648458049886624
S009;17;Zij werkte in;5;5;Uitgeest;2;2;0.0;-99;0.6655681531872002
S009;18;Ik heb gewoond in;4;1;Doetinchem;1;3;0.0;0.7546157722348203;0.6202569916855629
S009;18;Ik heb gewoond in;4;2;Venlo;1;2;0.7546157722348203;0.19583835438937403;0.5355564553863874
S009;18;Ik heb gewoond in;4;3;Abcoude;2;3;0.19583835438937403;0.35031746031746014;0.6515555555555563
S009;18;Ik heb gewoond in;4;4;Roermond;2;2;0.0;-99;0.6058231292517009
S009;19;Ik ken mensen uit;3;1;Vlissingen;1;3;0.0;0.8276417233560087;0.6490495086923658
S009;19;Ik ken mensen uit;3;2;Venlo;1;2;0.8276417233560087;0.10674244626625606;0.5377952206523635
S009;19;Ik ken mensen uit;3;3;Tiel;1;1;0.0;-99;0.2855351473922898
S009;20;Hij heeft vrienden uit;5;1;Maassluis;2;2;0.1715079365079366;0.7457634746206177;0.9056288156288157
S009;20;Hij heeft vrienden uit;5;2;Soest;1;1;0.7457634746206177;0.5709154518950434;0.5263045027534821
S009;20;Hij heeft vrienden uit;5;3;Hoofddorp;1;2;0.5709154518950434;0.508555839002268;0.615326247165533
S009;20;Hij heeft vrienden uit;5;4;Hoogkarspel;2;3;0.508555839002268;0.7927941546989166;0.7799319727891154
S009;20;Hij heeft vrienden uit;5;5;Abcoude;2;3;0.0;-99;0.5731044163697216
S009;21;Zij hebben winkels in;3;1;Maassluis;2;2;0.07454081632653065;0.26532261389404255;0.8504937126365699
S009;21;Zij hebben winkels in;3;2;Hoogkarspel;2;3;0.26532261389404255;0.4060544217687081;0.7515419501133782
S009;21;Zij hebben winkels in;3;3;Uitgeest;2;2;0.0;-99;0.7039625850340139
S009;22;De band speelt in;4;1;Doetinchem;1;3;0.0904761904761906;0.6162387136672853;0.5801043083900224
S009;22;De band speelt in;4;2;Deventer;1;3;0.6162387136672853;0.3630309901738471;0.6987590187590187
S009;22;De band speelt in;4;3;Maassluis;2;2;0.3630309901738471;0.375081344707195;0.7519430946981966
S009;22;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.4523966509680797
S009;23;Hij heeft vrienden uit;4;1;Rosmalen;2;3;0.0;0.45174891120469374;0.7759704135622507
S009;23;Hij heeft vrienden uit;4;2;Roermond;2;2;0.45174891120469374;0.6047900137268902;0.5388715451727633
S009;23;Hij heeft vrienden uit;4;3;Goes;1;1;0.01804624177295011;0.3419015225137674;0.4717975803157701
S009;23;Hij heeft vrienden uit;4;4;Venlo;1;2;0.0;-99;0.4757492441421016
S009;24;Zij hebben winkels in;3;1;Hilversum;1;3;0.4531292517006804;0.5143330093942344;0.758814382896015
S009;24;Zij hebben winkels in;3;2;Venlo;1;2;0.5143330093942344;0.17588435374149647;0.5482811791383222
S009;24;Zij hebben winkels in;3;3;Soest;1;1;0.0;-99;0.41601410934744276
S009;25;We gingen op vakantie naar;4;1;Delfzijl;2;2;0.2551729024943308;0.7334980307912642;0.6619639873493259
S009;25;We gingen op vakantie naar;4;2;Enkhuizen;2;3;0.7334980307912642;0.30140913508260425;0.6934240362811792
S009;25;We gingen op vakantie naar;4;3;Soest;1;1;0.30140913508260425;0.21483272283272292;0.4941481647604098
S009;25;We gingen op vakantie naar;4;4;Roermond;2;2;0.0;-99;0.5612685252206218
S009;26;Zij werkte in;4;1;Hoofddorp;1;2;0.11009259259259307;0.4093537414965991;0.7382539682539679
S009;26;Zij werkte in;4;2;Goes;1;1;0.4093537414965991;0.23389266817838195;0.49313051146384446
S009;26;Zij werkte in;4;3;Hoogkarspel;2;3;0.23389266817838195;0.5795266439909303;0.742052784076594
S009;26;Zij werkte in;4;4;Roermond;2;2;0.0;-99;0.5188896923598838
S009;27;Ik ken mensen uit;5;1;Maassluis;2;2;0.04085888714460095;0.42105038810395934;0.7175506933542652
S009;27;Ik ken mensen uit;5;2;Venlo;1;2;0.42105038810395934;0.3830291005291011;0.5507150125007265
S009;27;Ik ken mensen uit;5;3;Enkhuizen;2;3;0.3830291005291011;0.6205616024187455;0.6631043083900225
S009;27;Ik ken mensen uit;5;4;Uitgeest;2;2;0.6205616024187455;0.46854497354497315;0.71869992441421
S009;27;Ik ken mensen uit;5;5;Deventer;1;3;0.0;-99;0.515016344200018
S009;28;Ik heb gewoond in;3;1;Deventer;1;3;0.0;0.44414347557204703;0.6245124716553287
S009;28;Ik heb gewoond in;3;2;Doetinchem;1;3;0.44414347557204703;0.6278778177937845;0.571940776310524
S009;28;Ik heb gewoond in;3;3;Hilversum;1;3;0.0;-99;0.5412379001779914
S009;29;Hij heeft vrienden uit;3;1;Tiel;1;1;0.2878224993701184;0.42235244574020125;0.34981065759637175
S009;29;Hij heeft vrienden uit;3;2;Hoogkarspel;2;3;0.42235244574020125;0.16783608681567852;0.7388289601554905
S009;29;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.4320313681027965
S009;30;Ik ken mensen uit;2;1;Venlo;1;2;0.26369562384340695;0.1743722943722945;0.4998115568066308
S009;30;Ik ken mensen uit;2;2;Maassluis;2;2;0.0;-99;0.6588586545729402
S009;31;Ik heb gewoond in;2;1;Venlo;1;2;0.2463517006802718;0.1777922077922076;0.5748438466295611
S009;31;Ik heb gewoond in;2;2;Breda;2;2;0.0;-99;0.4431706249751364
S009;32;Zij werkte in;2;1;Almere;2;3;0.025657704351581767;0.4212068531116153;0.7066001511715796
S009;32;Zij werkte in;2;2;Venlo;1;2;0.0;-99;0.43662811791383227
S009;33;De band speelt in;4;1;Venlo;1;2;0.33497705704054903;0.24269274376417194;0.5229001847652643
S009;33;De band speelt in;4;2;Breda;2;2;0.24269274376417194;0.33811759889140847;0.5705303602922656
S009;33;De band speelt in;4;3;Doetinchem;1;3;0.33811759889140847;0.18668178382464085;0.5353467498110351
S009;33;De band speelt in;4;4;Goes;1;1;0.0;-99;0.38749049363335075
S009;34;Zij hebben winkels in;2;1;Almere;2;3;0.17058201058201083;0.390562358276644;0.6767845804988659
S009;34;Zij hebben winkels in;2;2;Hoogkarspel;2;3;0.0;-99;0.6788589056885215
S009;35;We gingen op vakantie naar;4;1;Tiel;1;1;0.078095238095238;0.26612903850999103;0.3055228017132783
S009;35;We gingen op vakantie naar;4;2;Rijswijk;1;2;0.26612903850999103;0.20066137566137598;0.7211788476074181
S009;35;We gingen op vakantie naar;4;3;Tilburg;1;2;0.20066137566137598;0.7252128999748049;0.5499244142101292
S009;35;We gingen op vakantie naar;4;4;Doetinchem;1;3;0.0;-99;0.4293706661408523
S009;36;Ik ken mensen uit;4;1;Soest;1;1;0.47160565813627064;0.2635762876579206;0.5261656408595181
S009;36;Ik ken mensen uit;4;2;Doetinchem;1;3;0.2635762876579206;0.28272108843537413;0.639630709426628
S009;36;Ik ken mensen uit;4;3;Hoofddorp;1;2;0.28272108843537413;0.19795011337868473;0.6278344671201808
S009;36;Ik ken mensen uit;4;4;Rosmalen;2;3;0.0;-99;0.5833242630385485
S009;37;Zij werkte in;2;1;Hilversum;1;3;0.4099055177626605;0.36778911564625894;0.6528231292517006
S009;37;Zij werkte in;2;2;Uitgeest;2;2;0.041603686635944825;-99;0.6641117295403012
S009;38;Zij hebben winkels in;4;1;Almere;2;3;0.1452834467120181;0.2147823129251698;0.6923469387755108
S009;38;Zij hebben winkels in;4;2;Abcoude;2;3;0.2147823129251698;0.4636458099723404;0.620697116942015
S009;38;Zij hebben winkels in;4;3;Deventer;1;3;0.4636458099723404;0.4118185941043082;0.6463736263736264
S009;38;Zij hebben winkels in;4;4;Rosmalen;2;3;0.0;-99;0.5976020741629977
S009;39;We gingen op vakantie naar;5;1;Venlo;1;2;0.13834528096953091;0.14446712018140584;0.556574020084224
S009;39;We gingen op vakantie naar;5;2;Vught;1;1;0.14446712018140584;0.22972058453010913;0.4786870748299319
S009;39;We gingen op vakantie naar;5;3;Soest;1;1;0.22972058453010913;0.42384491170205507;0.4753905265810019
S009;39;We gingen op vakantie naar;5;4;Rosmalen;2;3;0.42384491170205507;0.3144867724867719;0.6834755720470005
S009;39;We gingen op vakantie naar;5;5;Doetinchem;1;3;0.0;-99;0.43989795918367314
S009;40;Ik heb gewoond in;2;1;Vlissingen;1;3;0.06728261465876662;0.09877928949357484;0.4612609416526472
S009;40;Ik heb gewoond in;2;2;Abcoude;2;3;0.0;-99;0.439732090367011
S009;41;De band speelt in;3;1;Soest;1;1;0.0;0.3694091710758376;0.5129818594104312
S009;41;De band speelt in;3;2;Maassluis;2;2;0.3694091710758376;0.3178356009070291;0.7854113126732174
S009;41;De band speelt in;3;3;Hoogkarspel;2;3;0.0;-99;0.6970378326769309
S009;42;Hij heeft vrienden uit;2;1;Hilversum;1;3;0.0;0.38474213808330315;0.5627644362342639
S009;42;Hij heeft vrienden uit;2;2;Deventer;1;3;0.0;-99;0.49035139463710875
S009;43;Zij hebben winkels in;4;1;Hilversum;1;3;0.0;0.1204875283446718;0.7036810279667423
S009;43;Zij hebben winkels in;4;2;Abcoude;2;3;0.1204875283446718;0.12316841888270469;0.6084528963100388
S009;43;Zij hebben winkels in;4;3;Sneek;1;1;0.12316841888270469;0.18368253968253967;0.4776553287981855
S009;43;Zij hebben winkels in;4;4;Hoofddorp;1;2;0.0;-99;0.5815283446712023
S009;44;De band speelt in;4;1;Tiel;1;1;0.14913832199546517;0.11807094266277973;0.34268707482993177
S009;44;De band speelt in;4;2;Sneek;1;1;0.11807094266277973;0.28611273080660826;0.5570537738905084
S009;44;De band speelt in;4;3;Doetinchem;1;3;0.28611273080660826;0.39352377780949244;0.4543904961251899
S009;44;De band speelt in;4;4;Enschede;1;3;0.0;-99;0.5525948601662893
S009;45;Ik ken mensen uit;2;1;Maassluis;2;2;0.1248730158730158;0.3659268707482992;0.7932086167800452
S009;45;Ik ken mensen uit;2;2;Tiel;1;1;0.0;-99;0.2551280512204879
S009;46;Zij werkte in;2;1;Maassluis;2;2;0.0;0.24464852607709764;0.7794885361552029
S009;46;Zij werkte in;2;2;Hilversum;1;3;0.0;-99;0.5329284094590219
S009;47;Ik heb gewoond in;3;1;Enschede;1;3;0.05294557823129242;0.24980650037792884;0.6765880574452001
S009;47;Ik heb gewoond in;3;2;Deventer;1;3;0.24980650037792884;0.16091307634164753;0.5426485260770977
S009;47;Ik heb gewoond in;3;3;Sneek;1;1;0.0;-99;0.3963502067493665
S009;48;We gingen op vakantie naar;2;1;Deventer;1;3;0.29530612244897947;0.0913126432230742;0.5119761484840848
S009;48;We gingen op vakantie naar;2;2;Hilversum;1;3;0.0;-99;0.5283122772918691
S009;49;Hij heeft vrienden uit;5;1;Venlo;1;2;0.17034958427815505;0.30849526135240435;0.5290670969242401
S009;49;Hij heeft vrienden uit;5;2;Enkhuizen;2;3;0.30849526135240435;0.7897473275024294;0.7345761796782204
S009;49;Hij heeft vrienden uit;5;3;Vught;1;1;0.7897473275024294;0.33077853363567655;0.5014739229024947
S009;49;Hij heeft vrienden uit;5;4;Sneek;1;1;0.33077853363567655;0.11758533635676471;0.5107479969765683
S009;49;Hij heeft vrienden uit;5;5;Hoogkarspel;2;3;0.0;-99;0.6124645691609976
S009;50;Zij hebben winkels in;5;1;Tiel;1;1;0.09856270713413595;0.3414865205341395;0.28660736089307504
S009;50;Zij hebben winkels in;5;2;Vlissingen;1;3;0.3414865205341395;0.5767994142101283;0.5270017636684305
S009;50;Zij hebben winkels in;5;3;Goes;1;1;0.5767994142101283;0.5253812358276644;0.4081590136054425
S009;50;Zij hebben winkels in;5;4;Almere;2;3;0.5253812358276644;0.16323932350718096;0.7061682728647014
S009;50;Zij hebben winkels in;5;5;Delfzijl;2;2;0.0;-99;0.5649410430839001
S009;51;Zij werkte in;4;1;Tilburg;1;2;0.07759040458288569;0.4128760393046109;0.6415306122448978
S009;51;Zij werkte in;4;2;Hilversum;1;3;0.4128760393046109;0.26589380196523127;0.6064096749811032
S009;51;Zij werkte in;4;3;Uitgeest;2;2;0.26589380196523127;0.18084486941629763;0.6787983312983314
S009;51;Zij werkte in;4;4;Vught;1;1;0.0;-99;0.4540359130665257
S009;52;Ik ken mensen uit;3;1;Rosmalen;2;3;0.2557423604362379;0.19046258503401337;0.7926379440665157
S009;52;Ik ken mensen uit;3;2;Sneek;1;1;0.19046258503401337;0.5783194759385242;0.5295827664399093
S009;52;Ik ken mensen uit;3;3;Deventer;1;3;0.0;-99;0.5374007936507939
S009;53;Ik heb gewoond in;2;1;Maassluis;2;2;0.04679024943310628;0.3756148904006045;0.8084263038548753
S009;53;Ik heb gewoond in;2;2;Vught;1;1;0.0;-99;0.4037327445598118
S009;54;We gingen op vakantie naar;5;1;Doetinchem;1;3;0.23218886999244148;0.6032709750566889;0.4603330498866214
S009;54;We gingen op vakantie naar;5;2;Vlissingen;1;3;0.6032709750566889;0.8017099935212189;0.6122760770975053
S009;54;We gingen op vakantie naar;5;3;Hilversum;1;3;0.8017099935212189;0.4731778425655975;0.6428393262066727
S009;54;We gingen op vakantie naar;5;4;Almere;2;3;0.4731778425655975;0.32768707482993253;0.7260511823777129
S009;54;We gingen op vakantie naar;5;5;Venlo;1;2;0.0;-99;0.41190645263953574
S009;55;Hij heeft vrienden uit;3;1;Sneek;1;1;0.0;0.5089951068146559;0.5395778105056457
S009;55;Hij heeft vrienden uit;3;2;Vlissingen;1;3;0.5089951068146559;0.9523396025076689;0.5706194056569998
S009;55;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.34839506172839485
S009;56;De band speelt in;2;1;Tiel;1;1;0.1470691609977326;0.41058276643990954;0.3129421768707479
S009;56;De band speelt in;2;2;Deventer;1;3;0.0;-99;0.4904114026563007
S009;57;We gingen op vakantie naar;4;1;Uitgeest;2;2;0.04085411942554762;1.1927644152899255;0.7227295918367349
S009;57;We gingen op vakantie naar;4;2;Delfzijl;2;2;1.1927644152899255;0.5426757369614519;0.6129640427599607
S009;57;We gingen op vakantie naar;4;3;Roermond;2;2;0.5426757369614519;0.5952033257747535;0.6848299319727893
S009;57;We gingen op vakantie naar;4;4;Vlissingen;1;3;0.0;-99;0.4780871562300133
S009;58;Ik ken mensen uit;5;1;Hilversum;1;3;0.0;0.5520189504373181;0.5999271759986047
S009;58;Ik ken mensen uit;5;2;Maassluis;2;2;0.5520189504373181;0.38329931972789133;0.7064901198574667
S009;58;Ik ken mensen uit;5;3;Uitgeest;2;2;0.38329931972789133;1.2362534643487022;0.6407281431090954
S009;58;Ik ken mensen uit;5;4;Goes;1;1;1.2362534643487022;0.5829743008314443;0.4427991937515747
S009;58;Ik ken mensen uit;5;5;Abcoude;2;3;0.0;-99;0.4984619510886805
S009;59;Zij hebben winkels in;3;1;Rijswijk;1;2;0.03646589499997566;0.39471844293272884;0.7853491643571004
S009;59;Zij hebben winkels in;3;2;Tilburg;1;2;0.39471844293272884;0.7220408163265306;0.6032237339380195
S009;59;Zij hebben winkels in;3;3;Uitgeest;2;2;0.0;-99;0.6111705126495046
S009;60;Zij werkte in;2;1;Hoofddorp;1;2;0.0;0.46256235827664405;0.6402215608465607
S009;60;Zij werkte in;2;2;Rijswijk;1;2;0.0;-99;0.6536516034985418
S009;61;Ik heb gewoond in;3;1;Vught;1;1;0.21512169312169283;0.23374603174603203;0.4847422524565381
S009;61;Ik heb gewoond in;3;2;Soest;1;1;0.23374603174603203;0.4412477954144616;0.520549256739733
S009;61;Ik heb gewoond in;3;3;Venlo;1;2;0.0;-99;0.3914671326406025
S009;62;De band speelt in;2;1;Breda;2;2;0.14151473922902458;0.23870370370370386;0.5566485260770975
S009;62;De band speelt in;2;2;Maassluis;2;2;0.0;-99;0.6361572184429325
S009;63;Hij heeft vrienden uit;4;1;Maassluis;2;2;0.0;0.32996598639455765;0.7967719468739876
S009;63;Hij heeft vrienden uit;4;2;Tiel;1;1;0.32996598639455765;0.3561346589918015;0.325252049537764
S009;63;Hij heeft vrienden uit;4;3;Hoogkarspel;2;3;0.3561346589918015;0.6314625850340141;0.7384885749171461
S009;63;Hij heeft vrienden uit;4;4;Delfzijl;2;2;0.0;-99;0.5640725623582759
S009;64;Zij hebben winkels in;3;1;Roermond;2;2;0.0;0.36089569160997703;0.7220841670001334
S009;64;Zij hebben winkels in;3;2;Enkhuizen;2;3;0.36089569160997703;0.5944998740236831;0.6896938775510209
S009;64;Zij hebben winkels in;3;3;Uitgeest;2;2;0.0;-99;0.6653079191603783
S009;65;Ik heb gewoond in;2;1;Abcoude;2;3;0.1547952569916855;0.35603174603174637;0.6169040060468629
S009;65;Ik heb gewoond in;2;2;Rijswijk;1;2;0.0;-99;0.6588846896783407
S009;66;Zij werkte in;2;1;Tiel;1;1;0.08394179894179876;0.571885325558795;0.242740524781341
S009;66;Zij werkte in;2;2;Abcoude;2;3;0.0;-99;0.49321929664723063
S009;67;Ik ken mensen uit;3;1;Hoogkarspel;2;3;0.0;0.1567833951762525;0.765513038548753
S009;67;Ik ken mensen uit;3;2;Sneek;1;1;0.1567833951762525;0.3855102040816325;0.5748917748917748
S009;67;Ik ken mensen uit;3;3;Soest;1;1;0.0;-99;0.46766967974404317
S009;68;We gingen op vakantie naar;4;1;Rosmalen;2;3;0.06780568637711504;0.18078231292517;0.7872448979591837
S009;68;We gingen op vakantie naar;4;2;Venlo;1;2;0.18078231292517;0.9172925170068025;0.5217006802721089
S009;68;We gingen op vakantie naar;4;3;Enkhuizen;2;3;0.9172925170068025;0.6368820861678008;0.7260975056689345
S009;68;We gingen op vakantie naar;4;4;Hilversum;1;3;0.10426303854875307;-99;0.5830234315948601
S009;69;De band speelt in;5;1;Soest;1;1;0.06601615646258496;0.59470426716141;0.5639199391877963
S009;69;De band speelt in;5;2;Venlo;1;2;0.59470426716141;0.3298664651045602;0.6318197026958936
S009;69;De band speelt in;5;3;Doetinchem;1;3;0.3298664651045602;0.5029387755102039;0.514312925170068
S009;69;De band speelt in;5;4;Delfzijl;2;2;0.5029387755102039;0.30360544217687035;0.6812517006802725
S009;69;De band speelt in;5;5;Sneek;1;1;0.0;-99;0.44975218260932515
S009;70;Hij heeft vrienden uit;5;1;Rijswijk;1;2;0.11494104308390041;0.18637802343159482;0.7118517573696144
S009;70;Hij heeft vrienden uit;5;2;Tilburg;1;2;0.18637802343159482;0.3521315192743768;0.6016137566137565
S009;70;Hij heeft vrienden uit;5;3;Hilversum;1;3;0.3521315192743768;0.3587216553287984;0.6017318594104308
S009;70;Hij heeft vrienden uit;5;4;Uitgeest;2;2;0.3587216553287984;0.5471643990929707;0.6681269841269835
S009;70;Hij heeft vrienden uit;5;5;Vlissingen;1;3;0.0;-99;0.43285616228473334
S009;71;Zij hebben winkels in;5;1;Rijswijk;1;2;0.0;0.2626140085663895;0.7556508776350048
S009;71;Zij hebben winkels in;5;2;Tilburg;1;2;0.2626140085663895;0.25894557823129194;0.6155398085159991
S009;71;Zij hebben winkels in;5;3;Enschede;1;3;0.25894557823129194;0.24078798185941075;0.6809467120181409
S009;71;Zij hebben winkels in;5;4;Venlo;1;2;0.24078798185941075;0.3644735989633956;0.6612463556851305
S009;71;Zij hebben winkels in;5;5;Haarlem;1;2;0.0;-99;0.46407727193441417
S009;72;Hij heeft vrienden uit;2;1;Soest;1;1;0.0;0.23307256235827678;0.4648765432098765
S009;72;Hij heeft vrienden uit;2;2;Sneek;1;1;0.0;-99;0.46916893424036266
S009;73;Zij werkte in;3;1;Abcoude;2;3;0.03494482237339391;0.31543965734441937;0.6526969009826151
S009;73;Zij werkte in;3;2;Delfzijl;2;2;0.31543965734441937;0.5307450599287336;0.7196656228629017
S009;73;Zij werkte in;3;3;Hoogkarspel;2;3;0.0;-99;0.7371456916099772
S009;74;We gingen op vakantie naar;3;1;Venlo;1;2;0.2106742252456537;0.37338354389374784;0.5865967498110356
S009;74;We gingen op vakantie naar;3;2;Goes;1;1;0.37338354389374784;0.5295867976820356;0.47845822985278774
S009;74;We gingen op vakantie naar;3;3;Deventer;1;3;0.0;-99;0.4693263416477702
S009;75;Ik ken mensen uit;3;1;Almere;2;3;0.0;0.8617309145880574;0.6516137566137565
S009;75;Ik ken mensen uit;3;2;Deventer;1;3;0.8617309145880574;0.6877352607709755;0.6262131519274372
S009;75;Ik ken mensen uit;3;3;Vlissingen;1;3;0.0;-99;0.4423030661539977
S009;76;Ik heb gewoond in;5;1;Enschede;1;3;0.07811305474570762;0.9297403088219416;0.6719587517546699
S009;76;Ik heb gewoond in;5;2;Rosmalen;2;3;0.9297403088219416;0.5480112044817931;0.7536732788353437
S009;76;Ik heb gewoond in;5;3;Abcoude;2;3;0.5480112044817931;0.4657879818594095;0.6629931972789116
S009;76;Ik heb gewoond in;5;4;Vught;1;1;0.4657879818594095;0.2986569779426924;0.5024144506287369
S009;76;Ik heb gewoond in;5;5;Breda;2;2;0.0;-99;0.3801229749998223
S009;77;De band speelt in;5;1;Soest;1;1;0.219292013101537;0.4317768059604794;0.5841534391534391
S009;77;De band speelt in;5;2;Roermond;2;2;0.4317768059604794;0.5249197627769053;0.6395165831900527
