participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S002;1;Ik heb gewoond in;5;1;Soest;1;1;0.0;0.2787551092610707;0.7236911490431659
S002;1;Ik heb gewoond in;5;2;Venlo;1;2;0.2787551092610707;0.28411578443916863;0.6915270979745802
S002;1;Ik heb gewoond in;5;3;Delfzijl;2;2;0.28411578443916863;0.4181326638916065;1.0078069334823345
S002;1;Ik heb gewoond in;5;4;Rosmalen;2;3;0.4181326638916065;0.0;0.8845114043860907
S002;1;Ik heb gewoond in;5;5;Almere;2;3;0.0;-99;0.5597909560542185
S002;2;De band speelt in;5;1;Hilversum;1;3;0.14199911816578492;0.22784761442777413;0.8965523928869796
S002;2;De band speelt in;5;2;Doetinchem;1;3;0.22784761442777413;0.0448140387107232;0.8783458827079222
S002;2;De band speelt in;5;3;Deventer;1;3;0.0448140387107232;0.6230200011628586;0.8176925568762297
S002;2;De band speelt in;5;4;Hoogkarspel;2;3;0.6230200011628586;0.0;1.2174976784364535
S002;2;De band speelt in;5;5;Breda;2;2;0.0;-99;0.4746308031984725
S002;3;Ik ken mensen uit;2;1;Roermond;2;2;0.0;0.051923462405845555;0.6779855892378999
S002;3;Ik ken mensen uit;2;2;Venlo;1;2;0.0;-99;0.5566326530612242
S002;4;Zij werkte in;4;1;Soest;1;1;0.18870573870573892;0.11268790443006438;0.783856662114502
S002;4;Zij werkte in;4;2;Maassluis;2;2;0.11268790443006438;0.1314435666739815;0.9273809523809522
S002;4;Zij werkte in;4;3;Delfzijl;2;2;0.1314435666739815;0.08665823905319758;0.9068497506529498
S002;4;Zij werkte in;4;4;Enschede;1;3;0.0;-99;0.6993737310308736
S002;5;Zij hebben winkels in;5;1;Enkhuizen;2;3;0.06730675896089444;0.29327286470143665;0.960842781557067
S002;5;Zij hebben winkels in;5;2;Roermond;2;2;0.29327286470143665;0.21449648422605527;0.8199902964188679
S002;5;Zij hebben winkels in;5;3;Uitgeest;2;2;0.21449648422605527;0.2355270538647014;0.927457064961275
S002;5;Zij hebben winkels in;5;4;Venlo;1;2;0.2355270538647014;0.23219825833848162;0.7178616780045353
S002;5;Zij hebben winkels in;5;5;Breda;2;2;0.0;-99;0.41217176689747426
S002;6;We gingen op vakantie naar;4;1;Tilburg;1;2;0.27714580858798543;0.3031594860166287;0.8195955620343378
S002;6;We gingen op vakantie naar;4;2;Venlo;1;2;0.3031594860166287;0.27899296470725066;0.6314351125065407
S002;6;We gingen op vakantie naar;4;3;Abcoude;2;3;0.27899296470725066;0.1499092970521536;0.7996720739577885
S002;6;We gingen op vakantie naar;4;4;Almere;2;3;0.0;-99;0.5920766439909295
S002;7;Hij heeft vrienden uit;2;1;Doetinchem;1;3;0.08211199450830753;0.06387322201607892;0.6720777635063353
S002;7;Hij heeft vrienden uit;2;2;Hoofddorp;1;2;0.0;-99;0.5845717309145888
S002;8;Ik heb gewoond in;5;1;Abcoude;2;3;0.14777831767627703;0.12969593170601534;0.935121604197235
S002;8;Ik heb gewoond in;5;2;Hoofddorp;1;2;0.12969593170601534;0.25482531284118526;0.8378241874527594
S002;8;Ik heb gewoond in;5;3;Tilburg;1;2;0.25482531284118526;0.1531011201473076;0.7826247465476488
S002;8;Ik heb gewoond in;5;4;Enkhuizen;2;3;0.1531011201473076;0.16007697815968402;0.8273928869793536
S002;8;Ik heb gewoond in;5;5;Goes;1;1;0.0;-99;0.5283801346625596
S002;9;Hij heeft vrienden uit;4;1;Deventer;1;3;0.2282813594326205;0.321073869587031;0.7908764037173852
S002;9;Hij heeft vrienden uit;4;2;Vlissingen;1;3;0.321073869587031;0.40291746857049215;0.7010607868914365
S002;9;Hij heeft vrienden uit;4;3;Doetinchem;1;3;0.40291746857049215;0.12701442813079655;0.7197723737301756
S002;9;Hij heeft vrienden uit;4;4;Hilversum;1;3;0.0;-99;0.7334942040785846
S002;10;We gingen op vakantie naar;2;1;Deventer;1;3;0.12409198535457477;0.018895253604632067;0.6586420761127445
S002;10;We gingen op vakantie naar;2;2;Roermond;2;2;0.0;-99;0.7213698928853862
S002;11;Zij hebben winkels in;3;1;Almere;2;3;0.09854769068402724;0.8638569630230464;0.7784020124915587
S002;11;Zij hebben winkels in;3;2;Hoogkarspel;2;3;0.8638569630230464;0.13859456492173283;1.1700978969825035
S002;11;Zij hebben winkels in;3;3;Venlo;1;2;0.0;-99;0.5538629704266862
S002;12;Zij werkte in;5;1;Venlo;1;2;0.14085308299644161;0.1876971250434858;0.6708426495254258
S002;12;Zij werkte in;5;2;Abcoude;2;3;0.1876971250434858;0.23145652200274025;0.8627782908035009
S002;12;Zij werkte in;5;3;Enschede;1;3;0.23145652200274025;0.3047455236275116;0.8017313328493456
S002;12;Zij werkte in;5;4;Breda;2;2;0.3047455236275116;0.19523429903804956;0.6403853712425134
S002;12;Zij werkte in;5;5;Deventer;1;3;0.0;-99;0.6016097776204798
S002;13;Ik ken mensen uit;2;1;Rosmalen;2;3;0.0;0.0;0.6936518373045559
S002;13;Ik ken mensen uit;2;2;Tiel;1;1;0.0;-99;0.3998451327162367
S002;14;De band speelt in;3;1;Delfzijl;2;2;0.0;0.15243454957740665;0.9081153370439088
S002;14;De band speelt in;3;2;Goes;1;1;0.15243454957740665;0.13138147566719027;0.5279836036978889
S002;14;De band speelt in;3;3;Roermond;2;2;0.0;-99;0.7266666666666666
S002;15;Zij hebben winkels in;5;1;Soest;1;1;0.17091589363017956;0.12020928100255768;0.7814491857348997
S002;15;Zij hebben winkels in;5;2;Almere;2;3;0.12020928100255768;0.2212942794155488;0.9108384660057478
S002;15;Zij hebben winkels in;5;3;Haarlem;1;2;0.2212942794155488;0.12732196684115937;0.6487006050995845
S002;15;Zij hebben winkels in;5;4;Breda;2;2;0.12732196684115937;0.1773021541950115;0.6335894832680546
S002;15;Zij hebben winkels in;5;5;Rosmalen;2;3;0.0;-99;0.7504133980919692
S002;16;Ik ken mensen uit;2;1;Venlo;1;2;0.1189792663476874;0.0;0.4913152244580816
S002;16;Ik ken mensen uit;2;2;Enkhuizen;2;3;0.0;-99;0.8137807478063688
S002;17;Zij werkte in;4;1;Soest;1;1;0.0;0.3589247214037128;0.6443066421971084
S002;17;Zij werkte in;4;2;Vught;1;1;0.3589247214037128;0.09983036692938052;0.5872126320884088
S002;17;Zij werkte in;4;3;Delfzijl;2;2;0.09983036692938052;0.09301448293238135;0.7801212898952681
S002;17;Zij werkte in;4;4;Roermond;2;2;0.0;-99;0.612788214164361
S002;18;Hij heeft vrienden uit;2;1;Haarlem;1;2;0.0;0.0;0.45529326718155927
S002;18;Hij heeft vrienden uit;2;2;Tilburg;1;2;0.0;-99;0.7354721673615683
S002;19;We gingen op vakantie naar;5;1;Maassluis;2;2;0.11059108087679492;0.11091328485417229;1.0835024369901216
S002;19;We gingen op vakantie naar;5;2;Uitgeest;2;2;0.11091328485417229;0.20023912595341198;0.9115522572665427
S002;19;We gingen op vakantie naar;5;3;Tiel;1;1;0.20023912595341198;0.20617970521541995;0.535510204081632
S002;19;We gingen op vakantie naar;5;4;Goes;1;1;0.20617970521541995;0.10609010270774988;0.5099257369614509
S002;19;We gingen op vakantie naar;5;5;Roermond;2;2;0.0;-99;0.6561940616702513
S002;20;Ik heb gewoond in;2;1;Maassluis;2;2;0.06646786404156035;0.05068062145493135;0.8807704351581904
S002;20;Ik heb gewoond in;2;2;Venlo;1;2;0.0;-99;0.4876622394989738
S002;21;De band speelt in;3;1;Soest;1;1;0.0;0.14590806019377434;0.7178820272697823
S002;21;De band speelt in;3;2;Venlo;1;2;0.14590806019377434;0.042598460436806374;0.5950396825396824
S002;21;De band speelt in;3;3;Rosmalen;2;3;0.0;-99;0.7182423812015655
S002;22;Zij werkte in;2;1;Vlissingen;1;3;0.06097888506051774;0.05516047444618888;0.7492163165632553
S002;22;Zij werkte in;2;2;Delfzijl;2;2;0.0;-99;0.6884183673469391
S002;23;Ik ken mensen uit;5;1;Uitgeest;2;2;0.07265851654671529;0.0787720394280158;0.9133634033323479
S002;23;Ik ken mensen uit;5;2;Venlo;1;2;0.0787720394280158;0.18921716742252404;0.6272405739506692
S002;23;Ik ken mensen uit;5;3;Vlissingen;1;3;0.18921716742252404;0.0;0.7876349206349209
S002;23;Ik ken mensen uit;5;4;Maassluis;2;2;0.0;0.0;0.8327570526418446
S002;23;Ik ken mensen uit;5;5;Doetinchem;1;3;0.0;-99;0.5635100487819376
S002;24;Ik heb gewoond in;4;1;Enkhuizen;2;3;0.05555960018415984;0.0;0.9413172225411901
S002;24;Ik heb gewoond in;4;2;Sneek;1;1;0.0;0.13433106575963727;0.7999566203292914
S002;24;Ik heb gewoond in;4;3;Tiel;1;1;0.13433106575963727;0.0;0.5548571428571432
S002;24;Ik heb gewoond in;4;4;Goes;1;1;0.0;-99;0.5583741496598646
S002;25;We gingen op vakantie naar;4;1;Vught;1;1;0.20315192743764188;0.039528811524609964;0.5819054288382017
S002;25;We gingen op vakantie naar;4;2;Doetinchem;1;3;0.039528811524609964;0.0;0.7908526497018564
S002;25;We gingen op vakantie naar;4;3;Breda;2;2;0.0;0.09624547385091553;0.6273795246493661
S002;25;We gingen op vakantie naar;4;4;Tilburg;1;2;0.0;-99;0.6792399970740988
S002;26;Zij hebben winkels in;3;1;Delfzijl;2;2;0.0;0.0;0.8278462912130409
S002;26;Zij hebben winkels in;3;2;Maassluis;2;2;0.0;0.11173301066458308;0.9265387142511328
S002;26;Zij hebben winkels in;3;3;Venlo;1;2;0.0;-99;0.5486922477324265
S002;27;De band speelt in;5;1;Vught;1;1;0.09384349958003257;0.14169482580911152;0.7204545122056643
S002;27;De band speelt in;5;2;Enschede;1;3;0.14169482580911152;0.17358484297259835;0.859973347287633
S002;27;De band speelt in;5;3;Hilversum;1;3;0.17358484297259835;0.35521984403517504;0.8053406759529205
S002;27;De band speelt in;5;4;Haarlem;1;2;0.35521984403517504;0.0;0.6453648660393316
S002;27;De band speelt in;5;5;Abcoude;2;3;0.0;-99;0.7032867670877874
S002;28;Hij heeft vrienden uit;4;1;Vlissingen;1;3;0.33544169440825966;0.0599100920856146;0.8343556411926474
S002;28;Hij heeft vrienden uit;4;2;Enschede;1;3;0.0599100920856146;0.1392951625094483;0.901076774883395
S002;28;Hij heeft vrienden uit;4;3;Tiel;1;1;0.1392951625094483;0.14393711330686187;0.5164379084967319
S002;28;Hij heeft vrienden uit;4;4;Venlo;1;2;0.0;-99;0.5291189853230671
S002;29;Hij heeft vrienden uit;2;1;Breda;2;2;0.038943404840620754;0.0;0.5724591836734696
S002;29;Hij heeft vrienden uit;2;2;Uitgeest;2;2;0.0;-99;0.8277073885109605
S002;30;We gingen op vakantie naar;5;1;Rijswijk;1;2;0.0;0.11335542764114193;0.9625302343159485
S002;30;We gingen op vakantie naar;5;2;Hoofddorp;1;2;0.11335542764114193;0.09308066083576261;0.8071196830380507
S002;30;We gingen op vakantie naar;5;3;Enkhuizen;2;3;0.09308066083576261;0.3146494708994716;0.7785927545621423
S002;30;We gingen op vakantie naar;5;4;Tilburg;1;2;0.3146494708994716;0.0;0.7241695011337859
S002;30;We gingen op vakantie naar;5;5;Doetinchem;1;3;0.0;-99;0.5697805721615241
S002;31;Zij werkte in;3;1;Roermond;2;2;0.06920650242078841;0.08058976431493114;0.8030686064862964
S002;31;Zij werkte in;3;2;Sneek;1;1;0.08058976431493114;0.027232559690542946;0.6153890950319525
S002;31;Zij werkte in;3;3;Breda;2;2;0.0;-99;0.5059560657596371
S002;32;Ik ken mensen uit;4;1;Hoogkarspel;2;3;0.6327639677424854;0.18331223230032823;1.1444773308933707
S002;32;Ik ken mensen uit;4;2;Tiel;1;1;0.18331223230032823;0.20280962500231592;0.4488235643094445
S002;32;Ik ken mensen uit;4;3;Venlo;1;2;0.20280962500231592;0.0;0.5877213750946471
S002;32;Ik ken mensen uit;4;4;Enkhuizen;2;3;0.0;-99;0.788124152372272
S002;33;Zij hebben winkels in;5;1;Hilversum;1;3;0.1856932296728213;0.3368625266870877;0.8566644502412499
S002;33;Zij hebben winkels in;5;2;Almere;2;3;0.3368625266870877;0.1630083144368859;0.791501637692114
S002;33;Zij hebben winkels in;5;3;Breda;2;2;0.1630083144368859;0.4401278618974471;0.7357179430912151
S002;33;Zij hebben winkels in;5;4;Delfzijl;2;2;0.4401278618974471;0.0;0.8094912389198106
S002;33;Zij hebben winkels in;5;5;Vlissingen;1;3;0.0;-99;0.6675304705215419
S002;34;De band speelt in;5;1;Roermond;2;2;0.053753141468227295;0.2497987102749013;0.7771406580650275
S002;34;De band speelt in;5;2;Breda;2;2;0.2497987102749013;0.16372810711586228;0.6060310261670803
S002;34;De band speelt in;5;3;Maassluis;2;2;0.16372810711586228;0.3445570916538667;0.9203562772779357
S002;34;De band speelt in;5;4;Sneek;1;1;0.3445570916538667;0.11169724455438779;0.6955488725304386
S002;34;De band speelt in;5;5;Tiel;1;1;0.0;-99;0.39056271631459527
S002;35;Ik heb gewoond in;5;1;Venlo;1;2;0.19520876795162545;0.2101443001443002;0.6439622071050639
S002;35;Ik heb gewoond in;5;2;Doetinchem;1;3;0.2101443001443002;0.24146662443654954;0.8000999000999003
S002;35;Ik heb gewoond in;5;3;Tiel;1;1;0.24146662443654954;0.39756565656565623;0.456676930421291
S002;35;Ik heb gewoond in;5;4;Vlissingen;1;3;0.39756565656565623;0.10754516250944857;0.7322429224214941
S002;35;Ik heb gewoond in;5;5;Vught;1;1;0.0;-99;0.5939200375490703
S002;36;Ik heb gewoond in;2;1;Almere;2;3;0.14217954037406932;0.0;0.7202207105064244
S002;36;Ik heb gewoond in;2;2;Soest;1;1;0.0;-99;0.604813303099017
S002;37;We gingen op vakantie naar;3;1;Venlo;1;2;0.14451625094482212;0.17667800453514726;0.6681670445956165
S002;37;We gingen op vakantie naar;3;2;Hilversum;1;3;0.17667800453514726;0.020500080984774627;0.8468950437317782
S002;37;We gingen op vakantie naar;3;3;Goes;1;1;0.0;-99;0.534327682395709
S002;38;De band speelt in;4;1;Venlo;1;2;0.10289320807688185;0.106136182647663;0.61999166531692
S002;38;De band speelt in;4;2;Enkhuizen;2;3;0.106136182647663;0.29673243956451945;0.8249688658532195
S002;38;De band speelt in;4;3;Hoogkarspel;2;3;0.29673243956451945;0.15869405656999547;0.952039921231651
S002;38;De band speelt in;4;4;Abcoude;2;3;0.0;-99;0.6454445304957739
S002;39;Hij heeft vrienden uit;2;1;Enkhuizen;2;3;0.08994457042076132;0.1543128265799072;0.7600667674477197
S002;39;Hij heeft vrienden uit;2;2;Goes;1;1;0.0;-99;0.5606256295621699
S002;40;Zij hebben winkels in;3;1;Soest;1;1;0.0;0.13180177626606193;0.7588950491307633
S002;40;Zij hebben winkels in;3;2;Venlo;1;2;0.13180177626606193;0.11624077983683812;0.7094349962207112
S002;40;Zij hebben winkels in;3;3;Tilburg;1;2;0.0;-99;0.7223297197666945
S002;41;Zij werkte in;4;1;Vlissingen;1;3;0.0;0.25480492614756844;0.8350309447087105
S002;41;Zij werkte in;4;2;Venlo;1;2;0.25480492614756844;0.12574438999016646;0.621270633120973
S002;41;Zij werkte in;4;3;Deventer;1;3;0.12574438999016646;0.11900793650793595;0.8307973081705802
S002;41;Zij werkte in;4;4;Hilversum;1;3;0.0;-99;0.755114073998393
S002;42;Ik ken mensen uit;4;1;Venlo;1;2;0.19259568473854194;0.41928760393046094;0.6558774823060536
S002;42;Ik ken mensen uit;4;2;Hoogkarspel;2;3;0.41928760393046094;0.03934521110031319;1.0381628873771729
S002;42;Ik ken mensen uit;4;3;Roermond;2;2;0.03934521110031319;0.07077923910304751;0.7323854515351123
S002;42;Ik ken mensen uit;4;4;Delfzijl;2;2;0.0;-99;0.6379344465058745
S002;43;Zij hebben winkels in;3;1;Abcoude;2;3;0.10834396258503443;0.4483661771586944;0.7761873267825647
S002;43;Zij hebben winkels in;3;2;Venlo;1;2;0.4483661771586944;0.28725850340136105;0.5869068135190578
S002;43;Zij hebben winkels in;3;3;Rosmalen;2;3;0.0;-99;0.7159159804272583
S002;44;We gingen op vakantie naar;3;1;Hoofddorp;1;2;0.28110628201898047;0.41291692434549576;0.7347758194186764
S002;44;We gingen op vakantie naar;3;2;Deventer;1;3;0.41291692434549576;0.12154195011337787;0.793287981859411
S002;44;We gingen op vakantie naar;3;3;Enschede;1;3;0.0;-99;0.61557276585848
S002;45;De band speelt in;2;1;Goes;1;1;0.0;0.09466943372540682;0.551642248478339
S002;45;De band speelt in;2;2;Almere;2;3;0.0;-99;0.6432833252348558
S002;46;Ik ken mensen uit;2;1;Hoogkarspel;2;3;0.18912773998488275;0.0;1.011116553287982
S002;46;Ik ken mensen uit;2;2;Sneek;1;1;0.0;-99;0.540799608993157
S002;47;Hij heeft vrienden uit;3;1;Vught;1;1;0.0;0.22765025375229442;0.7321460065507686
S002;47;Hij heeft vrienden uit;3;2;Tiel;1;1;0.22765025375229442;0.1907968901846453;0.37055134434726256
S002;47;Hij heeft vrienden uit;3;3;Deventer;1;3;0.0;-99;0.6928319475938522
S002;48;Ik heb gewoond in;2;1;Delfzijl;2;2;0.03732063492063542;0.03989258179462274;0.741424943310657
S002;48;Ik heb gewoond in;2;2;Uitgeest;2;2;0.0;-99;0.8873448773448773
S002;49;Zij werkte in;5;1;Tiel;1;1;0.1183240981240985;0.23817761118052694;0.4921366728509584
S002;49;Zij werkte in;5;2;Goes;1;1;0.23817761118052694;0.24014077853363602;0.5985174001573412
S002;49;Zij werkte in;5;3;Venlo;1;2;0.24014077853363602;0.2879200292953623;0.5776280909189069
S002;49;Zij werkte in;5;4;Almere;2;3;0.2879200292953623;0.1389604964792932;0.7183190377600317
S002;49;Zij werkte in;5;5;Hoogkarspel;2;3;0.0;-99;0.9675092992862169
S002;50;We gingen op vakantie naar;4;1;Doetinchem;1;3;0.06338030586498711;0.14737105424180275;0.7354366462031967
S002;50;We gingen op vakantie naar;4;2;Vlissingen;1;3;0.14737105424180275;0.0;0.6488827250476907
S002;50;We gingen op vakantie naar;4;3;Goes;1;1;0.0;0.13123582766439856;0.5744264928193505
S002;50;We gingen op vakantie naar;4;4;Deventer;1;3;0.0;-99;0.6392345635572241
S002;51;Zij werkte in;5;1;Hoofddorp;1;2;0.0;0.11829949151377717;0.8994757487410547
S002;51;Zij werkte in;5;2;Goes;1;1;0.11829949151377717;0.12164164941338873;0.581169197147458
S002;51;Zij werkte in;5;3;Almere;2;3;0.12164164941338873;0.3488008486222771;0.7743745275888134
S002;51;Zij werkte in;5;4;Doetinchem;1;3;0.3488008486222771;0.12077678934821812;0.638906067477496
S002;51;Zij werkte in;5;5;Venlo;1;2;0.0;-99;0.5696305353048272
S002;52;Zij hebben winkels in;5;1;Hoogkarspel;2;3;0.19054812401150922;0.0;0.9659228377065117
S002;52;Zij hebben winkels in;5;2;Vught;1;1;0.0;0.16627563618039787;0.6541941043083899
S002;52;Zij hebben winkels in;5;3;Sneek;1;1;0.16627563618039787;0.3227248232626385;0.675193751574704
S002;52;Zij hebben winkels in;5;4;Vlissingen;1;3;0.3227248232626385;0.12766552466397219;0.6789518585211862
S002;52;Zij hebben winkels in;5;5;Hoofddorp;1;2;0.0;-99;0.5779402456953484
S002;53;De band speelt in;2;1;Tiel;1;1;0.08302844326136283;0.11836037414965972;0.39868185941043066
S002;53;De band speelt in;2;2;Doetinchem;1;3;0.0;-99;0.577645880574452
S002;54;Ik heb gewoond in;3;1;Vlissingen;1;3;0.061536572724327776;0.2306040107809486;0.7535726410292005
S002;54;Ik heb gewoond in;3;2;Enschede;1;3;0.2306040107809486;0.06605442176870735;0.6882098252048992
S002;54;Ik heb gewoond in;3;3;Roermond;2;2;0.0;-99;0.6704790205758728
S002;55;Hij heeft vrienden uit;4;1;Roermond;2;2;0.07300708616780005;0.21880725623582764;0.8019455782312925
S002;55;Hij heeft vrienden uit;4;2;Venlo;1;2;0.21880725623582764;0.19151234567901199;0.6629604434366341
S002;55;Hij heeft vrienden uit;4;3;Hilversum;1;3;0.19151234567901199;0.13713227513227544;0.7393972033257752
S002;55;Hij heeft vrienden uit;4;4;Maassluis;2;2;0.0;-99;0.8268239875988055
S002;56;Ik ken mensen uit;3;1;Deventer;1;3;0.09588259007306643;0.09152305366591129;0.7294129503653313
S002;56;Ik ken mensen uit;3;2;Almere;2;3;0.09152305366591129;0.13425574991901534;0.6786996544649604
S002;56;Ik ken mensen uit;3;3;Abcoude;2;3;0.0;-99;0.6439159728932227
S002;57;De band speelt in;3;1;Enschede;1;3;0.10974376417233578;0.11229255823541573;0.7656027210884349
S002;57;De band speelt in;3;2;Delfzijl;2;2;0.11229255823541573;0.07508260447035964;0.7101513679064699
S002;57;De band speelt in;3;3;Hilversum;1;3;0.0;-99;0.7806131897203326
S002;58;Hij heeft vrienden uit;3;1;Breda;2;2;0.07049371976133001;0.25279667422524543;0.6269428247489475
S002;58;Hij heeft vrienden uit;3;2;Enschede;1;3;0.25279667422524543;0.06503779289493616;0.7196182917611487
S002;58;Hij heeft vrienden uit;3;3;Delfzijl;2;2;0.0;-99;0.66765734989648
S002;59;Zij werkte in;3;1;Venlo;1;2;0.09806979087931467;0.2570213592683448;0.6600550590606615
S002;59;Zij werkte in;3;2;Hoogkarspel;2;3;0.2570213592683448;0.08373744735989685;0.9529602047858479
S002;59;Zij werkte in;3;3;Goes;1;1;0.0;-99;0.5359551295265579
S002;60;Ik heb gewoond in;4;1;Almere;2;3;0.07779721412374441;0.3067782636864269;0.784570132815031
S002;60;Ik heb gewoond in;4;2;Venlo;1;2;0.3067782636864269;0.11901954432566653;0.6099948709642589
S002;60;Ik heb gewoond in;4;3;Enkhuizen;2;3;0.11901954432566653;0.08520098948670363;0.7723766331929598
S002;60;Ik heb gewoond in;4;4;Abcoude;2;3;0.0;-99;0.6510652119140738
S002;61;We gingen op vakantie naar;4;1;Breda;2;2;0.15477450239355006;0.3688033857221047;0.6257497762834383
S002;61;We gingen op vakantie naar;4;2;Hoogkarspel;2;3;0.3688033857221047;0.10856171039844487;0.9882444120505345
S002;61;We gingen op vakantie naar;4;3;Enschede;1;3;0.10856171039844487;0.07383158668872891;0.6803174603174611
S002;61;We gingen op vakantie naar;4;4;Sneek;1;1;0.0;-99;0.527676042976795
S002;62;Zij hebben winkels in;5;1;Uitgeest;2;2;0.08506112141826438;0.14049598021026588;0.8899360956503815
S002;62;Zij hebben winkels in;5;2;Vlissingen;1;3;0.14049598021026588;0.1468453095523925;0.7185865012671737
S002;62;Zij hebben winkels in;5;3;Goes;1;1;0.1468453095523925;0.4322113773045446;0.5704157687919889
S002;62;Zij hebben winkels in;5;4;Venlo;1;2;0.4322113773045446;0.1362001943634592;0.6229348882410113
S002;62;Zij hebben winkels in;5;5;Tiel;1;1;0.0;-99;0.36886313004734106
S002;63;Ik ken mensen uit;3;1;Enschede;1;3;0.1287577037832679;0.08575612500639362;0.8112518438954526
S002;63;Ik ken mensen uit;3;2;Maassluis;2;2;0.08575612500639362;0.09645140595920898;0.8229826152683297
S002;63;Ik ken mensen uit;3;3;Sneek;1;1;0.0;-99;0.5648895699916103
S002;64;Zij werkte in;2;1;Goes;1;1;0.19460732102364764;0.11905869627544474;0.6756054868581258
S002;64;Zij werkte in;2;2;Hoogkarspel;2;3;0.0;-99;0.9096945382659669
S002;65;We gingen op vakantie naar;4;1;Roermond;2;2;0.22465443883646596;0.0;0.7555423280423286
S002;65;We gingen op vakantie naar;4;2;Maassluis;2;2;0.0;0.1482620078334369;0.9135384456813025
S002;65;We gingen op vakantie naar;4;3;Haarlem;1;2;0.1482620078334369;0.08707678473688318;0.5836964578935016
S002;65;We gingen op vakantie naar;4;4;Uitgeest;2;2;0.0;-99;0.806387407899023
S002;66;Ik ken mensen uit;2;1;Enschede;1;3;0.09115728416970681;0.0;0.8028320893574823
S002;66;Ik ken mensen uit;2;2;Doetinchem;1;3;0.0;-99;0.6106524943310658
S002;67;Zij hebben winkels in;3;1;Rosmalen;2;3;0.13258351989444428;0.0;0.9094446945444847
S002;67;Zij hebben winkels in;3;2;Delfzijl;2;2;0.0;0.09557656629085187;0.8743913526949245
S002;67;Zij hebben winkels in;3;3;Enschede;1;3;0.0;-99;0.6935185989289332
S002;68;De band speelt in;3;1;Abcoude;2;3;0.0;0.12724759745167935;0.8323933700464308
S002;68;De band speelt in;3;2;Rosmalen;2;3;0.12724759745167935;0.13074263038548795;0.7744576719576717
S002;68;De band speelt in;3;3;Hoogkarspel;2;3;0.0;-99;0.9634626952632908
S002;69;Hij heeft vrienden uit;2;1;Venlo;1;2;0.2737022200568999;0.12627621207213036;0.6204895352777124
S002;69;Hij heeft vrienden uit;2;2;Hoogkarspel;2;3;0.0;-99;1.0156312956021414
S002;70;Ik heb gewoond in;4;1;Sneek;1;1;0.1641464773043717;0.22471901282558893;0.7720733933599431
S002;70;Ik heb gewoond in;4;2;Vught;1;1;0.22471901282558893;0.3259935793609259;0.6845513443472631
S002;70;Ik heb gewoond in;4;3;Venlo;1;2;0.3259935793609259;0.2007234291566098;0.628616648754897
S002;70;Ik heb gewoond in;4;4;Tiel;1;1;0.0;-99;0.3686980625583569
S002;71;Ik ken mensen uit;2;1;Tilburg;1;2;0.13430679342444085;0.13038837481162213;0.7120637865535824
S002;71;Ik ken mensen uit;2;2;Hilversum;1;3;0.0;-99;0.7001849909924447
S002;72;Zij hebben winkels in;2;1;Vught;1;1;0.1714680440077263;0.1588436748436748;0.6072622826908542
S002;72;Zij hebben winkels in;2;2;Deventer;1;3;0.0;-99;0.6536918259367241
S002;73;We gingen op vakantie naar;3;1;Soest;1;1;0.04328178382464065;0.22104686318972;0.7287371126228268
S002;73;We gingen op vakantie naar;3;2;Goes;1;1;0.22104686318972;0.13055991627420127;0.631404442118729
S002;73;We gingen op vakantie naar;3;3;Tilburg;1;2;0.0;-99;0.7287660662267408
S002;74;De band speelt in;3;1;Haarlem;1;2;0.23819850078711502;0.11907690854119446;0.6652536102160163
S002;74;De band speelt in;3;2;Tilburg;1;2;0.11907690854119446;0.09567865241334683;0.7503238041248239
S002;74;De band speelt in;3;3;Vught;1;1;0.0;-99;0.5540428250228908
S002;75;Ik heb gewoond in;4;1;Almere;2;3;0.12103151252873401;0.28301999587713844;0.8810812746151093
S002;75;Ik heb gewoond in;4;2;Delfzijl;2;2;0.28301999587713844;0.0;0.906030290904241
S002;75;Ik heb gewoond in;4;3;Rijswijk;1;2;0.0;0.168041180758018;0.9471418091045933
S002;75;Ik heb gewoond in;4;4;Haarlem;1;2;0.0;-99;0.625886243386244
S002;76;Zij werkte in;4;1;Uitgeest;2;2;0.12418417366946821;0.1544167296548249;0.8693452380952378
S002;76;Zij werkte in;4;2;Roermond;2;2;0.1544167296548249;0.13082237339380232;0.7758085159989925
S002;76;Zij werkte in;4;3;Sneek;1;1;0.13082237339380232;0.1985232426303849;0.5951230158730159
S002;76;Zij werkte in;4;4;Venlo;1;2;0.0;-99;0.5688372206025267
S002;77;Hij heeft vrienden uit;5;1;Vlissingen;1;3;0.1472132502504162;0.3315196996528047;0.7115070424824648
S002;77;Hij heeft vrienden uit;5;2;Roermond;2;2;0.3315196996528047;0.38622776119670466;0.6721686854721667
S002;77;Hij heeft vrienden uit;5;3;Hoogkarspel;2;3;0.38622776119670466;0.27136089991552126;0.9211802377516669
S002;77;Hij heeft vrienden uit;5;4;Deventer;1;3;0.27136089991552126;0.26317392516253424;0.6925715047923937
S002;77;Hij heeft vrienden uit;5;5;Venlo;1;2;0.0;-99;0.5767099567099567
S002;78;Zij hebben winkels in;4;1;Venlo;1;2;0.4455185766614336;0.1635540636007491;0.6742527924750146
S002;78;Zij hebben winkels in;4;2;Abcoude;2;3;0.1635540636007491;0.38608628636639875;0.8059823929571825
