participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S003;1;Zij hebben winkels in;5;1;Enschede;1;3;0.16393537414966008;0.2028609221466362;0.6644489795918367
S003;1;Zij hebben winkels in;5;2;Tiel;1;1;0.2028609221466362;0.06958157866321102;0.3185627901954433
S003;1;Zij hebben winkels in;5;3;Venlo;1;2;0.06958157866321102;0.1049370118417734;0.5524074074074079
S003;1;Zij hebben winkels in;5;4;Hoogkarspel;2;3;0.1049370118417734;0.0;0.5581307766771433
S003;1;Zij hebben winkels in;5;5;Soest;1;1;0.0;-99;0.3878752834467116
S003;2;De band speelt in;5;1;Enkhuizen;2;3;0.0;0.0;0.6075213675213673
S003;2;De band speelt in;5;2;Maassluis;2;2;0.0;0.0;0.646361665545339
S003;2;De band speelt in;5;3;Venlo;1;2;0.0;0.1310704162617431;0.43446894233884015
S003;2;De band speelt in;5;4;Roermond;2;2;0.1310704162617431;0.0;0.5441169420149006
S003;2;De band speelt in;5;5;Abcoude;2;3;0.0;-99;0.5115248173343403
S003;3;Ik ken mensen uit;3;1;Tiel;1;1;0.0;0.0;0.35793726379440605
S003;3;Ik ken mensen uit;3;2;Sneek;1;1;0.0;0.0;0.43711120970127215
S003;3;Ik ken mensen uit;3;3;Hilversum;1;3;0.0;-99;0.49529740101168684
S003;4;Zij werkte in;3;1;Hoofddorp;1;2;0.0;0.07889223871366768;0.5169038170823881
S003;4;Zij werkte in;3;2;Breda;2;2;0.07889223871366768;0.0;0.3973990635215121
S003;4;Zij werkte in;3;3;Rosmalen;2;3;0.0;-99;0.5328186300975415
S003;5;We gingen op vakantie naar;4;1;Roermond;2;2;0.0;0.22254084967320242;0.5384349692257855
S003;5;We gingen op vakantie naar;4;2;Vlissingen;1;3;0.22254084967320242;0.08316830435878098;0.5848901782935396
S003;5;We gingen op vakantie naar;4;3;Vught;1;1;0.08316830435878098;0.06692581794622665;0.3664629449663459
S003;5;We gingen op vakantie naar;4;4;Hilversum;1;3;0.0;-99;0.6153815119121244
S003;6;Ik heb gewoond in;2;1;Hoogkarspel;2;3;0.0757711775186265;0.0;0.781001984126984
S003;6;Ik heb gewoond in;2;2;Delfzijl;2;2;0.0;-99;0.5447745852727057
S003;7;Hij heeft vrienden uit;5;1;Maassluis;2;2;0.0;0.16315921606737938;0.6220438348499571
S003;7;Hij heeft vrienden uit;5;2;Venlo;1;2;0.16315921606737938;0.2359542705971278;0.46027021919879063
S003;7;Hij heeft vrienden uit;5;3;Doetinchem;1;3;0.2359542705971278;0.2152704891480406;0.5040152251376737
S003;7;Hij heeft vrienden uit;5;4;Abcoude;2;3;0.2152704891480406;0.0;0.5279281537176272
S003;7;Hij heeft vrienden uit;5;5;Uitgeest;2;2;0.0;-99;0.40057307771593464
S003;8;Zij hebben winkels in;4;1;Vlissingen;1;3;0.12232879818594089;0.0;0.479057445200302
S003;8;Zij hebben winkels in;4;2;Sneek;1;1;0.0;0.21650175221603796;0.47623445337731063
S003;8;Zij hebben winkels in;4;3;Venlo;1;2;0.21650175221603796;0.20140589569161005;0.5274149659863947
S003;8;Zij hebben winkels in;4;4;Goes;1;1;0.0;-99;0.34501518948887355
S003;9;Zij werkte in;2;1;Deventer;1;3;0.0;0.0;0.46826557155749704
S003;9;Zij werkte in;2;2;Breda;2;2;0.0;-99;0.38391957452625247
S003;10;Ik heb gewoond in;4;1;Uitgeest;2;2;0.0;0.06333837238599171;0.5841638038836252
S003;10;Ik heb gewoond in;4;2;Sneek;1;1;0.06333837238599171;0.27542274052478133;0.4264802217183168
S003;10;Ik heb gewoond in;4;3;Vught;1;1;0.27542274052478133;0.10954648526077104;0.3115613864593456
S003;10;Ik heb gewoond in;4;4;Vlissingen;1;3;0.0;-99;0.48153439153439104
S003;11;Ik ken mensen uit;3;1;Breda;2;2;0.0;0.09000000000000008;0.4220861678004535
S003;11;Ik ken mensen uit;3;2;Delfzijl;2;2;0.09000000000000008;0.0;0.44261715797430057
S003;11;Ik ken mensen uit;3;3;Venlo;1;2;0.0;-99;0.31782312925170064
S003;12;De band speelt in;3;1;Goes;1;1;0.0;0.1396646377849382;0.4131553993208128
S003;12;De band speelt in;3;2;Vlissingen;1;3;0.1396646377849382;0.22755102040816322;0.5358100277147897
S003;12;De band speelt in;3;3;Venlo;1;2;0.0;-99;0.361354875283447
S003;13;Hij heeft vrienden uit;5;1;Sneek;1;1;0.0;0.15512597631645209;0.41215773809523837
S003;13;Hij heeft vrienden uit;5;2;Vught;1;1;0.15512597631645209;0.06101303854875262;0.35777935248173387
S003;13;Hij heeft vrienden uit;5;3;Deventer;1;3;0.06101303854875262;0.0;0.619925368228087
S003;13;Hij heeft vrienden uit;5;4;Rosmalen;2;3;0.0;0.0;0.44083880410751375
S003;13;Hij heeft vrienden uit;5;5;Almere;2;3;0.0;-99;0.4737436022027861
S003;14;We gingen op vakantie naar;5;1;Sneek;1;1;0.0;0.12117229960767428;0.43119479537846894
S003;14;We gingen op vakantie naar;5;2;Venlo;1;2;0.12117229960767428;0.09899214504945908;0.42518864896126685
S003;14;We gingen op vakantie naar;5;3;Hoogkarspel;2;3;0.09899214504945908;0.06623523868421843;0.6254314279824484
S003;14;We gingen op vakantie naar;5;4;Tiel;1;1;0.06623523868421843;0.07134548826278042;0.23130024170840535
S003;14;We gingen op vakantie naar;5;5;Vlissingen;1;3;0.0;-99;0.48193197278911537
S003;15;De band speelt in;2;1;Venlo;1;2;0.0;0.07889329805996437;0.48966374013993064
S003;15;De band speelt in;2;2;Rijswijk;1;2;0.0;-99;0.4898580301685893
S003;16;Ik heb gewoond in;3;1;Vlissingen;1;3;0.023990929705215436;0.03598488284202572;0.54681179138322
S003;16;Ik heb gewoond in;3;2;Tilburg;1;2;0.03598488284202572;0.04213880790411384;0.4300248353309577
S003;16;Ik heb gewoond in;3;3;Sneek;1;1;0.0;-99;0.33207231040564356
S003;17;Hij heeft vrienden uit;5;1;Venlo;1;2;0.0;0.096780045351474;0.48835298563869967
S003;17;Hij heeft vrienden uit;5;2;Tiel;1;1;0.096780045351474;0.06703825891258752;0.34455242414426124
S003;17;Hij heeft vrienden uit;5;3;Uitgeest;2;2;0.06703825891258752;0.0;0.5300684250308305
S003;17;Hij heeft vrienden uit;5;4;Doetinchem;1;3;0.0;0.0;0.4710062032475828
S003;17;Hij heeft vrienden uit;5;5;Hilversum;1;3;0.0;-99;0.5225559044130472
S003;18;Zij hebben winkels in;4;1;Vught;1;1;0.0;0.23465836884204228;0.3933221071679902
S003;18;Zij hebben winkels in;4;2;Enkhuizen;2;3;0.23465836884204228;0.09537698412698425;0.5004064189778474
S003;18;Zij hebben winkels in;4;3;Almere;2;3;0.09537698412698425;0.0;0.3989732687946974
S003;18;Zij hebben winkels in;4;4;Venlo;1;2;0.0;-99;0.3724862325882734
S003;19;Zij werkte in;5;1;Almere;2;3;0.0;0.05648182505325394;0.5665627705627703
S003;19;Zij werkte in;5;2;Uitgeest;2;2;0.05648182505325394;0.0;0.5537657285136275
S003;19;Zij werkte in;5;3;Vlissingen;1;3;0.0;0.0;0.48714885954381737
S003;19;Zij werkte in;5;4;Maassluis;2;2;0.0;0.05773566569484956;0.5424943310657597
S003;19;Zij werkte in;5;5;Venlo;1;2;0.0;-99;0.29332042560614013
S003;20;We gingen op vakantie naar;2;1;Doetinchem;1;3;0.0;0.0;0.38615471821462743
S003;20;We gingen op vakantie naar;2;2;Soest;1;1;0.0;-99;0.4239550365600784
S003;21;Ik ken mensen uit;3;1;Hoogkarspel;2;3;0.0;0.0;0.5892249970163501
S003;21;Ik ken mensen uit;3;2;Enkhuizen;2;3;0.0;0.0;0.4830100691070083
S003;21;Ik ken mensen uit;3;3;Sneek;1;1;0.0;-99;0.36043897901040767
S003;22;Ik ken mensen uit;4;1;Soest;1;1;0.0;0.0;0.4245701724473421
S003;22;Ik ken mensen uit;4;2;Roermond;2;2;0.0;0.0;0.35326785001557015
S003;22;Ik ken mensen uit;4;3;Rijswijk;1;2;0.0;0.0;0.5656519603328114
S003;22;Ik ken mensen uit;4;4;Tilburg;1;2;0.0;-99;0.47860260770975005
S003;23;De band speelt in;2;1;Enkhuizen;2;3;0.0953741496598639;0.0;0.5079226812676287
S003;23;De band speelt in;2;2;Hoogkarspel;2;3;0.0;-99;0.5437066431510873
S003;24;Zij hebben winkels in;4;1;Vlissingen;1;3;0.0;0.0;0.5535177626606196
S003;24;Zij hebben winkels in;4;2;Roermond;2;2;0.0;0.0;0.5020744863602005
S003;24;Zij hebben winkels in;4;3;Doetinchem;1;3;0.0;0.0;0.411198850752422
S003;24;Zij hebben winkels in;4;4;Rijswijk;1;2;0.0;-99;0.49320425606139917
S003;25;Hij heeft vrienden uit;3;1;Rosmalen;2;3;0.0;0.0;0.4997366750208856
S003;25;Hij heeft vrienden uit;3;2;Venlo;1;2;0.0;0.0;0.45472018140589565
S003;25;Hij heeft vrienden uit;3;3;Enkhuizen;2;3;0.0;-99;0.5194179894179891
S003;26;Zij werkte in;3;1;Enkhuizen;2;3;0.0;0.0;0.6284034145058988
S003;26;Zij werkte in;3;2;Enschede;1;3;0.0;0.0;0.5524848828420259
S003;26;Zij werkte in;3;3;Goes;1;1;0.0;-99;0.35586373943516847
S003;27;We gingen op vakantie naar;2;1;Soest;1;1;0.0;0.0;0.32321537369156417
S003;27;We gingen op vakantie naar;2;2;Venlo;1;2;0.0;-99;0.4097052154195011
S003;28;Ik heb gewoond in;3;1;Doetinchem;1;3;0.0;0.11246598639455785;0.4978555231616453
S003;28;Ik heb gewoond in;3;2;Deventer;1;3;0.11246598639455785;0.0;0.44210600907029507
S003;28;Ik heb gewoond in;3;3;Roermond;2;2;0.0;-99;0.4580328798185942
S003;29;Zij werkte in;4;1;Almere;2;3;0.0;0.0;0.45286066012774095
S003;29;Zij werkte in;4;2;Soest;1;1;0.0;0.05358276643990889;0.4821211006925292
S003;29;Zij werkte in;4;3;Hoogkarspel;2;3;0.05358276643990889;0.0;0.5197477324263042
S003;29;Zij werkte in;4;4;Abcoude;2;3;0.0;-99;0.479134542705971
S003;30;Hij heeft vrienden uit;3;1;Sneek;1;1;0.0;0.03749773242630394;0.3611144609358896
S003;30;Hij heeft vrienden uit;3;2;Breda;2;2;0.03749773242630394;0.0;0.4019221466364322
S003;30;Hij heeft vrienden uit;3;3;Venlo;1;2;0.0;-99;0.37004724111866993
S003;31;Ik heb gewoond in;3;1;Enschede;1;3;0.0;0.0;0.483107655760717
S003;31;Ik heb gewoond in;3;2;Vught;1;1;0.0;0.0;0.31021768707482966
S003;31;Ik heb gewoond in;3;3;Almere;2;3;0.0;-99;0.4675921201814055
S003;32;Ik ken mensen uit;3;1;Hoogkarspel;2;3;0.0;0.0;0.5679488684362635
S003;32;Ik ken mensen uit;3;2;Almere;2;3;0.0;0.0;0.4513143289061654
S003;32;Ik ken mensen uit;3;3;Roermond;2;2;0.0;-99;0.4189059766763852
S003;33;We gingen op vakantie naar;2;1;Roermond;2;2;0.0;0.0;0.34559183673469374
S003;33;We gingen op vakantie naar;2;2;Tilburg;1;2;0.0;-99;0.45794946550048543
S003;34;De band speelt in;5;1;Almere;2;3;0.0;0.0;0.5150287226001506
S003;34;De band speelt in;5;2;Roermond;2;2;0.0;0.0;0.47212925170068054
S003;34;De band speelt in;5;3;Haarlem;1;2;0.0;0.0;0.5411126228269088
S003;34;De band speelt in;5;4;Vught;1;1;0.0;0.10248342926914367;0.4795241874527587
S003;34;De band speelt in;5;5;Vlissingen;1;3;0.0;-99;0.4614761904761906
S003;35;Zij hebben winkels in;4;1;Abcoude;2;3;0.0;0.0;0.4899659863945576
S003;35;Zij hebben winkels in;4;2;Almere;2;3;0.0;0.0;0.6409812409812412
S003;35;Zij hebben winkels in;4;3;Enkhuizen;2;3;0.0;0.0;0.531628088464823
S003;35;Zij hebben winkels in;4;4;Uitgeest;2;2;0.0;-99;0.4551390778533637
S003;36;Zij hebben winkels in;4;1;Tiel;1;1;0.035102418745275976;0.0;0.26727097505668906
S003;36;Zij hebben winkels in;4;2;Venlo;1;2;0.0;0.0;0.44360685941043076
S003;36;Zij hebben winkels in;4;3;Soest;1;1;0.0;0.0;0.36170730926779315
S003;36;Zij hebben winkels in;4;4;Enschede;1;3;0.0;-99;0.512480027908599
S003;37;Ik heb gewoond in;2;1;Venlo;1;2;0.0;0.0;0.3511911060720585
S003;37;Ik heb gewoond in;2;2;Sneek;1;1;0.0;-99;0.3765221088435371
S003;38;Zij werkte in;4;1;Hoogkarspel;2;3;0.0;0.0673949579831934;0.5749326397225556
S003;38;Zij werkte in;4;2;Venlo;1;2;0.0673949579831934;0.0;0.37281547285580885
S003;38;Zij werkte in;4;3;Uitgeest;2;2;0.0;0.0;0.450698342926914
S003;38;Zij werkte in;4;4;Goes;1;1;0.0;-99;0.3525359032501889
S003;39;De band speelt in;4;1;Tilburg;1;2;0.061184807256235985;0.0;0.4529818594104307
S003;39;De band speelt in;4;2;Vlissingen;1;3;0.0;0.0;0.3958106575963716
S003;39;De band speelt in;4;3;Uitgeest;2;2;0.0;0.0;0.49178571428571427
S003;39;De band speelt in;4;4;Doetinchem;1;3;0.0;-99;0.41067373616113123
S003;40;Hij heeft vrienden uit;2;1;Rijswijk;1;2;0.0;0.0;0.4987328997533078
S003;40;Hij heeft vrienden uit;2;2;Deventer;1;3;0.0;-99;0.4570221637041909
S003;41;We gingen op vakantie naar;5;1;Maassluis;2;2;0.0;0.0;0.6530801209372634
S003;41;We gingen op vakantie naar;5;2;Venlo;1;2;0.0;0.0;0.35847883597883623
S003;41;We gingen op vakantie naar;5;3;Sneek;1;1;0.0;0.0;0.45512506012506027
S003;41;We gingen op vakantie naar;5;4;Tilburg;1;2;0.0;0.0;0.3133159829588399
S003;41;We gingen op vakantie naar;5;5;Almere;2;3;0.0;-99;0.45729497354497317
S003;42;Ik ken mensen uit;3;1;Venlo;1;2;0.0;0.0;0.37360837030464356
S003;42;Ik ken mensen uit;3;2;Hilversum;1;3;0.0;0.0;0.4509338668800853
S003;42;Ik ken mensen uit;3;3;Abcoude;2;3;0.0;-99;0.4313187731232846
S003;43;We gingen op vakantie naar;5;1;Breda;2;2;0.0;0.0;0.38912928579953254
S003;43;We gingen op vakantie naar;5;2;Enkhuizen;2;3;0.0;0.08498511904761896;0.6341233664518438
S003;43;We gingen op vakantie naar;5;3;Goes;1;1;0.08498511904761896;0.0;0.4306235827664402
S003;43;We gingen op vakantie naar;5;4;Venlo;1;2;0.0;0.0;0.33950071386579284
S003;43;We gingen op vakantie naar;5;5;Abcoude;2;3;0.0;-99;0.460885770975056
S003;44;Hij heeft vrienden uit;5;1;Haarlem;1;2;0.0;0.07183490231109291;0.49141597379692614
S003;44;Hij heeft vrienden uit;5;2;Tiel;1;1;0.07183490231109291;0.07393424036281182;0.33852916924345466
S003;44;Hij heeft vrienden uit;5;3;Breda;2;2;0.07393424036281182;0.0438303509809721;0.44032029478458057
S003;44;Hij heeft vrienden uit;5;4;Almere;2;3;0.0438303509809721;0.0;0.43632837917775813
S003;44;Hij heeft vrienden uit;5;5;Delfzijl;2;2;0.0;-99;0.41167346938775484
S003;45;Ik heb gewoond in;5;1;Hilversum;1;3;0.0;0.0;0.5848297295108522
S003;45;Ik heb gewoond in;5;2;Maassluis;2;2;0.0;0.0;0.5874191700489715
S003;45;Ik heb gewoond in;5;3;Roermond;2;2;0.0;0.0;0.6224041616646661
S003;45;Ik heb gewoond in;5;4;Venlo;1;2;0.0;0.0;0.3397168772270813
S003;45;Ik heb gewoond in;5;5;Tilburg;1;2;0.0;-99;0.4388019652305366
S003;46;Zij hebben winkels in;2;1;Doetinchem;1;3;0.0;0.0;0.363024118738404
S003;46;Zij hebben winkels in;2;2;Abcoude;2;3;0.0;-99;0.4867847368832594
S003;47;De band speelt in;5;1;Almere;2;3;0.0;0.0;0.4516490705776417
S003;47;De band speelt in;5;2;Enschede;1;3;0.0;0.0;0.6635732491194677
S003;47;De band speelt in;5;3;Vught;1;1;0.0;0.05687837955695052;0.4167642056822731
S003;47;De band speelt in;5;4;Delfzijl;2;2;0.05687837955695052;0.0;0.452958166172452
S003;47;De band speelt in;5;5;Soest;1;1;0.0;-99;0.39236576949620483
S003;48;Ik ken mensen uit;5;1;Soest;1;1;0.0;0.0;0.4036424006832169
S003;48;Ik ken mensen uit;5;2;Enschede;1;3;0.0;0.0;0.5682241195798043
S003;48;Ik ken mensen uit;5;3;Sneek;1;1;0.0;0.0;0.3653908608038834
S003;48;Ik ken mensen uit;5;4;Venlo;1;2;0.0;0.0;0.36913265306122467
S003;48;Ik ken mensen uit;5;5;Goes;1;1;0.0;-99;0.35114703890214116
S003;49;Zij werkte in;5;1;Venlo;1;2;0.0;0.0;0.4378236407344893
S003;49;Zij werkte in;5;2;Deventer;1;3;0.0;0.0;0.4225661866478192
S003;49;Zij werkte in;5;3;Maassluis;2;2;0.0;0.0;0.5819542362399504
S003;49;Zij werkte in;5;4;Vlissingen;1;3;0.0;0.0;0.49247494073386955
S003;49;Zij werkte in;5;5;Uitgeest;2;2;0.0;-99;0.4222200806248422
S003;50;Hij heeft vrienden uit;3;1;Sneek;1;1;0.0;0.09120332577475421;0.3711230561441332
S003;50;Hij heeft vrienden uit;3;2;Tiel;1;1;0.09120332577475421;0.0;0.22756319369853184
S003;50;Hij heeft vrienden uit;3;3;Rijswijk;1;2;0.0;-99;0.4078871072238419
S003;51;Zij werkte in;2;1;Venlo;1;2;0.0;0.0;0.3229838505310205
S003;51;Zij werkte in;2;2;Roermond;2;2;0.0;-99;0.4421094437775106
S003;52;Zij hebben winkels in;5;1;Venlo;1;2;0.0;0.0;0.3807691818223886
S003;52;Zij hebben winkels in;5;2;Hoogkarspel;2;3;0.0;0.5437188208616779;0.7466032671572029
S003;52;Zij hebben winkels in;5;3;Enkhuizen;2;3;0.5437188208616779;0.0;0.5565847820609728
S003;52;Zij hebben winkels in;5;4;Goes;1;1;0.0;0.0;0.3363238965619919
S003;52;Zij hebben winkels in;5;5;Uitgeest;2;2;0.0;-99;0.4569535147392285
S003;53;Ik ken mensen uit;3;1;Breda;2;2;0.0;0.11048529512815253;0.4330154607297465
S003;53;Ik ken mensen uit;3;2;Venlo;1;2;0.11048529512815253;0.0;0.37889112210540743
S003;53;Ik ken mensen uit;3;3;Deventer;1;3;0.0;-99;0.4458805744520027
S003;54;De band speelt in;2;1;Roermond;2;2;0.0;0.0;0.35528511755579406
S003;54;De band speelt in;2;2;Vught;1;1;0.0;-99;0.3728390458747597
S003;55;Ik heb gewoond in;3;1;Maassluis;2;2;0.0;0.0;0.5478125870231134
S003;55;Ik heb gewoond in;3;2;Tilburg;1;2;0.0;0.0;0.391752330561854
S003;55;Ik heb gewoond in;3;3;Breda;2;2;0.0;-99;0.3656573902288187
S003;56;We gingen op vakantie naar;3;1;Roermond;2;2;0.0;0.0;0.5168428895367669
S003;56;We gingen op vakantie naar;3;2;Almere;2;3;0.0;0.0;0.469587301587302
S003;56;We gingen op vakantie naar;3;3;Enschede;1;3;0.0;-99;0.48202830867796864
S003;57;Ik heb gewoond in;3;1;Venlo;1;2;0.0;0.1733096110238963;0.37070391243049583
S003;57;Ik heb gewoond in;3;2;Tiel;1;1;0.1733096110238963;0.0;0.25691118669690116
S003;57;Ik heb gewoond in;3;3;Vught;1;1;0.0;-99;0.34079300291545245
S003;58;We gingen op vakantie naar;2;1;Hoogkarspel;2;3;0.0;0.0;0.5326157677356655
S003;58;We gingen op vakantie naar;2;2;Venlo;1;2;0.0;-99;0.3581569664902995
S003;59;Zij hebben winkels in;4;1;Venlo;1;2;0.0;0.0;0.43397959183673485
S003;59;Zij hebben winkels in;4;2;Doetinchem;1;3;0.0;0.0;0.4389455782312921
S003;59;Zij hebben winkels in;4;3;Roermond;2;2;0.0;0.36507413221698926;0.5229644165358454
S003;59;Zij hebben winkels in;4;4;Abcoude;2;3;0.0;-99;0.44499299113584856
S003;60;Ik ken mensen uit;4;1;Hilversum;1;3;0.0;0.0;0.4921062271062271
S003;60;Ik ken mensen uit;4;2;Haarlem;1;2;0.0;0.0;0.4272411913483338
S003;60;Ik ken mensen uit;4;3;Tiel;1;1;0.0;0.0;0.2515017006802722
S003;60;Ik ken mensen uit;4;4;Uitgeest;2;2;0.0;-99;0.47622933503885845
S003;61;Hij heeft vrienden uit;3;1;Hilversum;1;3;0.0;0.0;0.4522221227672356
S003;61;Hij heeft vrienden uit;3;2;Enkhuizen;2;3;0.0;0.0;0.38880906748664334
S003;61;Hij heeft vrienden uit;3;3;Doetinchem;1;3;0.0;-99;0.3885468631897204
S003;62;Zij werkte in;2;1;Sneek;1;1;0.0;0.0;0.32728630428137806
S003;62;Zij werkte in;2;2;Doetinchem;1;3;0.0;-99;0.4055256648113792
S003;63;De band speelt in;4;1;Soest;1;1;0.0;0.0;0.3665022675736962
S003;63;De band speelt in;4;2;Haarlem;1;2;0.0;0.0;0.4225542597991572
S003;63;De band speelt in;4;3;Hoofddorp;1;2;0.0;0.0;0.4896700238536975
S003;63;De band speelt in;4;4;Enkhuizen;2;3;0.0;-99;0.4957227891156464
S003;64;De band speelt in;3;1;Venlo;1;2;0.0;0.0;0.35177387508291313
S003;64;De band speelt in;3;2;Uitgeest;2;2;0.0;0.0;0.47711879309546945
S003;64;De band speelt in;3;3;Delfzijl;2;2;0.0;-99;0.44237325882734035
S003;65;Hij heeft vrienden uit;5;1;Doetinchem;1;3;0.0;0.0;0.39676996724615754
S003;65;Hij heeft vrienden uit;5;2;Almere;2;3;0.0;0.05611495880403483;0.463513701777007
S003;65;Hij heeft vrienden uit;5;3;Enkhuizen;2;3;0.05611495880403483;0.04932161753590325;0.4621803593232161
S003;65;Hij heeft vrienden uit;5;4;Tiel;1;1;0.04932161753590325;0.0;0.22200977216283313
S003;65;Hij heeft vrienden uit;5;5;Venlo;1;2;0.0;-99;0.28423064463880765
S003;66;Zij werkte in;4;1;Venlo;1;2;0.0;0.07890538033395189;0.44933812219526503
S003;66;Zij werkte in;4;2;Enschede;1;3;0.07890538033395189;0.0;0.5744630709426626
S003;66;Zij werkte in;4;3;Vlissingen;1;3;0.0;0.0;0.4085958077812406
S003;66;Zij werkte in;4;4;Roermond;2;2;0.0;-99;0.3666031746031746
S003;67;Ik ken mensen uit;4;1;Breda;2;2;0.0;0.0;0.38605886799164124
S003;67;Ik ken mensen uit;4;2;Delfzijl;2;2;0.0;0.0;0.5512698412698409
S003;67;Ik ken mensen uit;4;3;Vlissingen;1;3;0.0;0.0;0.5440541469112898
S003;67;Ik ken mensen uit;4;4;Venlo;1;2;0.0;-99;0.30530158730158785
S003;68;Zij hebben winkels in;2;1;Breda;2;2;0.0;0.0;0.37377080178693856
S003;68;Zij hebben winkels in;2;2;Deventer;1;3;0.0;-99;0.4354360355253215
S003;69;Ik heb gewoond in;5;1;Maassluis;2;2;0.0;0.0;0.534081843994908
S003;69;Ik heb gewoond in;5;2;Haarlem;1;2;0.0;0.0;0.41989505509806224
S003;69;Ik heb gewoond in;5;3;Tilburg;1;2;0.0;0.0;0.4868767264481555
S003;69;Ik heb gewoond in;5;4;Vlissingen;1;3;0.0;0.0;0.3195935116470827
S003;69;Ik heb gewoond in;5;5;Deventer;1;3;0.0;-99;0.4275098283889496
S003;70;We gingen op vakantie naar;4;1;Almere;2;3;0.0;0.0;0.45692903241882843
S003;70;We gingen op vakantie naar;4;2;Sneek;1;1;0.0;0.0;0.3663348159776727
S003;70;We gingen op vakantie naar;4;3;Roermond;2;2;0.0;0.0;0.4180810657596372
S003;70;We gingen op vakantie naar;4;4;Goes;1;1;0.0;-99;0.3622112892776155
S003;71;We gingen op vakantie naar;2;1;Maassluis;2;2;0.0;0.0;0.45642323481116565
S003;71;We gingen op vakantie naar;2;2;Tiel;1;1;0.0;-99;0.2525963718820865
S003;72;Zij hebben winkels in;5;1;Doetinchem;1;3;0.0;0.4454264953856315;0.5142705971277397
S003;72;Zij hebben winkels in;5;2;Enkhuizen;2;3;0.4454264953856315;0.0;0.5630509590493631
S003;72;Zij hebben winkels in;5;3;Hoogkarspel;2;3;0.0;0.0;0.6099375115514003
S003;72;Zij hebben winkels in;5;4;Enschede;1;3;0.0;0.0;0.5059448223733938
S003;72;Zij hebben winkels in;5;5;Soest;1;1;0.0;-99;0.41161645610625275
S003;73;Zij werkte in;2;1;Sneek;1;1;0.0;0.0;0.3109731173171022
S003;73;Zij werkte in;2;2;Deventer;1;3;0.0;-99;0.43166099773242594
S003;74;Hij heeft vrienden uit;2;1;Hoogkarspel;2;3;0.0;0.0;0.5230120250120252
S003;74;Hij heeft vrienden uit;2;2;Almere;2;3;0.0;-99;0.41696900982615226
S003;75;De band speelt in;4;1;Tilburg;1;2;0.010919627110103303;0.0;0.40339794118705696
S003;75;De band speelt in;4;2;Enkhuizen;2;3;0.0;0.0;0.5423976892344236
S003;75;De band speelt in;4;3;Abcoude;2;3;0.0;0.0;0.3405320699708456
S003;75;De band speelt in;4;4;Uitgeest;2;2;0.0;-99;0.46908163265306113
S003;76;Ik heb gewoond in;4;1;Delfzijl;2;2;0.0;0.05506651549508712;0.5192267573696143
S003;76;Ik heb gewoond in;4;2;Abcoude;2;3;0.05506651549508712;0.32446787603930405;0.6136009070294783
S003;76;Ik heb gewoond in;4;3;Doetinchem;1;3;0.32446787603930405;0.2188133030990178;0.4927248677248679
S003;76;Ik heb gewoond in;4;4;Vught;1;1;0.0;-99;0.35947683835438937
S003;77;Ik ken mensen uit;4;1;Deventer;1;3;0.0;0.0;0.4767424013940551
S003;77;Ik ken mensen uit;4;2;Breda;2;2;0.0;0.0;0.43453284382536084
S003;77;Ik ken mensen uit;4;3;Venlo;1;2;0.0;0.0;0.37388731272009235
S003;77;Ik ken mensen uit;4;4;Enkhuizen;2;3;0.0;-99;0.6430276403490689
S003;78;Hij heeft vrienden uit;5;1;Vught;1;1;0.0;0.0;0.4151801461325271
S003;78;Hij heeft vrienden uit;5;2;Doetinchem;1;3;0.0;0.06144252572824005;0.4757495590828922
S003;78;Hij heeft vrienden uit;5;3;Hilversum;1;3;0.06144252572824005;0.0;0.559349311006454
S003;78;Hij heeft vrienden uit;5;4;Maassluis;2;2;0.0;0.0;0.5019827016520892
S003;78;Hij heeft vrienden uit;5;5;Venlo;1;2;0.0;-99;0.3630909189072451
S003;79;De band speelt in;2;1;Doetinchem;1;3;0.0;0.0;0.37978285155704516
S003;79;De band speelt in;2;2;Hoogkarspel;2;3;0.0;-99;0.5352210884353736
S003;80;Ik heb gewoond in;2;1;Sneek;1;1;0.0;0.0;0.350825034367223
S003;80;Ik heb gewoond in;2;2;Roermond;2;2;0.0;-99;0.42128231292516993
