participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S008;1;Hij heeft vrienden uit;5;1;Soest;1;1;0.0;0.0;0.6240902426133363
S008;1;Hij heeft vrienden uit;5;2;Enkhuizen;2;3;0.0;0.0;0.719519058417017
S008;1;Hij heeft vrienden uit;5;3;Uitgeest;2;2;0.0;0.10339758125472454;0.7226772486772486
S008;1;Hij heeft vrienden uit;5;4;Tiel;1;1;0.10339758125472454;0.0;0.41150037792894967
S008;1;Hij heeft vrienden uit;5;5;Venlo;1;2;0.0;-99;0.5626455026455028
S008;2;Zij werkte in;2;1;Abcoude;2;3;0.14873015873015838;0.0;0.6181657848324513
S008;2;Zij werkte in;2;2;Venlo;1;2;0.0;-99;0.5762528344671205
S008;3;De band speelt in;2;1;Breda;2;2;0.1794049336906478;0.052867965367965564;0.6144939187796332
S008;3;De band speelt in;2;2;Sneek;1;1;0.0;-99;0.6628415131520358
S008;4;Ik heb gewoond in;5;1;Deventer;1;3;0.05866861030126369;0.03944255479969749;0.6764304610733181
S008;4;Ik heb gewoond in;5;2;Uitgeest;2;2;0.03944255479969749;0.13058106575963802;0.785019841269841
S008;4;Ik heb gewoond in;5;3;Venlo;1;2;0.13058106575963802;0.0;0.5522732426303847
S008;4;Ik heb gewoond in;5;4;Abcoude;2;3;0.0;0.0;0.5877319109461974
S008;4;Ik heb gewoond in;5;5;Maassluis;2;2;0.0;-99;0.729153699794094
S008;5;Ik ken mensen uit;2;1;Goes;1;1;0.13465975596587842;0.054489505203790145;0.5365854327078821
S008;5;Ik ken mensen uit;2;2;Sneek;1;1;0.0;-99;0.6419186574742133
S008;6;Zij hebben winkels in;2;1;Almere;2;3;0.0;0.0;0.6504535147392287
S008;6;Zij hebben winkels in;2;2;Venlo;1;2;0.0;-99;0.5681852931648845
S008;7;We gingen op vakantie naar;3;1;Vught;1;1;0.0;0.3037303767660906;0.6179731379731384
S008;7;We gingen op vakantie naar;3;2;Tiel;1;1;0.3037303767660906;0.3153287981859414;0.4197704081632656
S008;7;We gingen op vakantie naar;3;3;Maassluis;2;2;0.0;-99;0.8297997589426158
S008;8;Hij heeft vrienden uit;4;1;Roermond;2;2;0.1052817460317459;0.07621315192743783;0.8795209750566895
S008;8;Hij heeft vrienden uit;4;2;Vlissingen;1;3;0.07621315192743783;0.0;0.7420597127739983
S008;8;Hij heeft vrienden uit;4;3;Hoofddorp;1;2;0.0;0.0;0.6566969009826158
S008;8;Hij heeft vrienden uit;4;4;Haarlem;1;2;0.0;-99;0.5386958301839258
S008;9;Zij hebben winkels in;4;1;Hilversum;1;3;0.0;0.08578080120937281;0.7727534311970401
S008;9;Zij hebben winkels in;4;2;Soest;1;1;0.08578080120937281;0.11229832199546497;0.5813643235071808
S008;9;Zij hebben winkels in;4;3;Abcoude;2;3;0.11229832199546497;0.0;0.5820894331065753
S008;9;Zij hebben winkels in;4;4;Tiel;1;1;0.0;-99;0.3904708994709001
S008;10;We gingen op vakantie naar;5;1;Doetinchem;1;3;0.0;0.0;0.6179087931468881
S008;10;We gingen op vakantie naar;5;2;Enkhuizen;2;3;0.0;0.0;0.7378946837994458
S008;10;We gingen op vakantie naar;5;3;Sneek;1;1;0.0;0.30677437641723326;0.6485729402872265
S008;10;We gingen op vakantie naar;5;4;Delfzijl;2;2;0.30677437641723326;0.0329297052154196;0.6678015873015877
S008;10;We gingen op vakantie naar;5;5;Hilversum;1;3;0.0;-99;0.6361436849872231
S008;11;De band speelt in;4;1;Tilburg;1;2;0.15183047187128818;0.12603174603174638;0.7035179786200194
S008;11;De band speelt in;4;2;Delfzijl;2;2;0.12603174603174638;0.26267573696145163;0.7093553611920953
S008;11;De band speelt in;4;3;Rosmalen;2;3;0.26267573696145163;0.0;0.6650550696469066
S008;11;De band speelt in;4;4;Sneek;1;1;0.0;-99;0.5506185807656392
S008;12;Ik ken mensen uit;2;1;Venlo;1;2;0.0;0.0;0.4853558499423163
S008;12;Ik ken mensen uit;2;2;Enschede;1;3;0.0;-99;0.6034335995267677
S008;13;Zij werkte in;3;1;Abcoude;2;3;0.05947026958931767;0.0;0.7517029298491882
S008;13;Zij werkte in;3;2;Venlo;1;2;0.0;0.0;0.6323803005522768
S008;13;Zij werkte in;3;3;Roermond;2;2;0.0;-99;0.6981184055951699
S008;14;Ik heb gewoond in;4;1;Tiel;1;1;0.031511715797430284;0.0640557175251053;0.394863405679732
S008;14;Ik heb gewoond in;4;2;Enkhuizen;2;3;0.0640557175251053;0.10595281702424586;0.8345630559916275
S008;14;Ik heb gewoond in;4;3;Doetinchem;1;3;0.10595281702424586;0.0;0.6124507612568828
S008;14;Ik heb gewoond in;4;4;Breda;2;2;0.0;-99;0.5181476082496497
S008;15;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.1427891156462584;0.6169785357065201
S008;15;Ik ken mensen uit;5;2;Doetinchem;1;3;0.1427891156462584;0.0;0.6572460317460318
S008;15;Ik ken mensen uit;5;3;Sneek;1;1;0.0;0.11107363315696661;0.5433838498362307
S008;15;Ik ken mensen uit;5;4;Tiel;1;1;0.11107363315696661;0.05546938775510224;0.3896978458049887
S008;15;Ik ken mensen uit;5;5;Hoogkarspel;2;3;0.0;-99;0.7617447719828663
S008;16;De band speelt in;5;1;Soest;1;1;0.0;0.09299508692365865;0.5890306122448976
S008;16;De band speelt in;5;2;Vlissingen;1;3;0.09299508692365865;0.3215457294028723;0.6585525321239607
S008;16;De band speelt in;5;3;Hoogkarspel;2;3;0.3215457294028723;0.3022617594046162;0.8294255479969768
S008;16;De band speelt in;5;4;Rijswijk;1;2;0.3022617594046162;0.0;0.5649751001994083
S008;16;De band speelt in;5;5;Tilburg;1;2;0.0;-99;0.5812116402116398
S008;17;Zij hebben winkels in;2;1;Venlo;1;2;0.0;0.0;0.6297199399240214
S008;17;Zij hebben winkels in;2;2;Rosmalen;2;3;0.0;-99;0.8154024943310656
S008;18;Hij heeft vrienden uit;5;1;Delfzijl;2;2;0.0;0.06599249956392761;0.7052634843111036
S008;18;Hij heeft vrienden uit;5;2;Maassluis;2;2;0.06599249956392761;0.06836265834654665;0.8214494569757731
S008;18;Hij heeft vrienden uit;5;3;Deventer;1;3;0.06836265834654665;0.0;0.595991253644315
S008;18;Hij heeft vrienden uit;5;4;Goes;1;1;0.0;0.0;0.45747222845182023
S008;18;Hij heeft vrienden uit;5;5;Roermond;2;2;0.0;-99;0.5544995976885376
S008;19;Ik heb gewoond in;2;1;Hilversum;1;3;0.0;0.0;0.6672759196271101
S008;19;Ik heb gewoond in;2;2;Rosmalen;2;3;0.0;-99;0.6991792992141428
S008;20;Zij werkte in;4;1;Uitgeest;2;2;0.0;0.0;0.7771034611646854
S008;20;Zij werkte in;4;2;Hoofddorp;1;2;0.0;0.0;0.6935180865997195
S008;20;Zij werkte in;4;3;Tilburg;1;2;0.0;0.0;0.4463595193256209
S008;20;Zij werkte in;4;4;Venlo;1;2;0.0;-99;0.5486427551620294
S008;21;We gingen op vakantie naar;4;1;Venlo;1;2;0.0;0.0;0.6037018140589567
S008;21;We gingen op vakantie naar;4;2;Deventer;1;3;0.0;0.0;0.5377423306487343
S008;21;We gingen op vakantie naar;4;3;Hilversum;1;3;0.0;0.0;0.5610115836153842
S008;21;We gingen op vakantie naar;4;4;Sneek;1;1;0.0;-99;0.6448423005565864
S008;22;Ik heb gewoond in;5;1;Maassluis;2;2;0.0;0.08036131996658291;0.7897042705971278
S008;22;Ik heb gewoond in;5;2;Hoofddorp;1;2;0.08036131996658291;0.07403439153439129;0.6538695946214745
S008;22;Ik heb gewoond in;5;3;Delfzijl;2;2;0.07403439153439129;0.1611242813623761;0.792376543209877
S008;22;Ik heb gewoond in;5;4;Tiel;1;1;0.1611242813623761;0.0;0.26364392221535127
S008;22;Ik heb gewoond in;5;5;Soest;1;1;0.0;-99;0.5068669217687081
S008;23;We gingen op vakantie naar;3;1;Tiel;1;1;0.06041869128603805;0.0;0.39112753147235946
S008;23;We gingen op vakantie naar;3;2;Hoogkarspel;2;3;0.0;0.0;0.7410655215064081
S008;23;We gingen op vakantie naar;3;3;Rosmalen;2;3;0.0;-99;0.7253451782023213
S008;24;Zij werkte in;5;1;Maassluis;2;2;0.0;0.04259101788863706;0.863053002877564
S008;24;Zij werkte in;5;2;Roermond;2;2;0.04259101788863706;0.0;0.6746702569916851
S008;24;Zij werkte in;5;3;Venlo;1;2;0.0;0.5028183809136189;0.6327941546989169
S008;24;Zij werkte in;5;4;Hoogkarspel;2;3;0.5028183809136189;0.0;0.6056090147359994
S008;24;Zij werkte in;5;5;Deventer;1;3;0.0;-99;0.5562176870748301
S008;25;Zij hebben winkels in;5;1;Deventer;1;3;0.0;0.07562831726097041;0.6373177842565596
S008;25;Zij hebben winkels in;5;2;Hilversum;1;3;0.07562831726097041;0.0;0.6914076399790687
S008;25;Zij hebben winkels in;5;3;Vught;1;1;0.0;0.32225895691609985;0.51640589569161
S008;25;Zij hebben winkels in;5;4;Venlo;1;2;0.32225895691609985;0.0;0.44110071515785787
S008;25;Zij hebben winkels in;5;5;Roermond;2;2;0.0;-99;0.6149545266135128
S008;26;Hij heeft vrienden uit;4;1;Venlo;1;2;0.0;0.11489229024943315;0.618469939598258
S008;26;Hij heeft vrienden uit;4;2;Hoogkarspel;2;3;0.11489229024943315;0.08621855091242825;0.79562358276644
S008;26;Hij heeft vrienden uit;4;3;Uitgeest;2;2;0.08621855091242825;0.0;0.5560792570996655
S008;26;Hij heeft vrienden uit;4;4;Roermond;2;2;0.0;-99;0.5378684807256233
S008;27;Ik ken mensen uit;3;1;Goes;1;1;0.0;0.06924472353043809;0.5176984126984123
S008;27;Ik ken mensen uit;3;2;Vught;1;1;0.06924472353043809;0.049772720147966965;0.4352807056888688
S008;27;Ik ken mensen uit;3;3;Deventer;1;3;0.0;-99;0.5256136621315193
S008;28;De band speelt in;3;1;Haarlem;1;2;0.0;0.03204270597127756;0.6114909297052151
S008;28;De band speelt in;3;2;Breda;2;2;0.03204270597127756;0.0;0.47567390698969625
S008;28;De band speelt in;3;3;Almere;2;3;0.0;-99;0.5990588235294116
S008;29;We gingen op vakantie naar;3;1;Vlissingen;1;3;0.0;0.0;0.6912839866105172
S008;29;We gingen op vakantie naar;3;2;Venlo;1;2;0.0;0.040223306713990326;0.5903921775749637
S008;29;We gingen op vakantie naar;3;3;Sneek;1;1;0.0;-99;0.48010959939531395
S008;30;Ik heb gewoond in;4;1;Haarlem;1;2;0.0;0.0295378556280812;0.6877671112304566
S008;30;Ik heb gewoond in;4;2;Delfzijl;2;2;0.0295378556280812;0.0;0.6820225013082157
S008;30;Ik heb gewoond in;4;3;Roermond;2;2;0.0;0.09625134264231994;0.5291008198151057
S008;30;Ik heb gewoond in;4;4;Doetinchem;1;3;0.0;-99;0.5585572562358272
S008;31;Ik ken mensen uit;5;1;Venlo;1;2;0.0;0.0;0.6736035139679459
S008;31;Ik ken mensen uit;5;2;Sneek;1;1;0.0;0.0;0.6057115862217901
S008;31;Ik ken mensen uit;5;3;Rosmalen;2;3;0.0;0.053891890089369454;0.8156859410430837
S008;31;Ik ken mensen uit;5;4;Enschede;1;3;0.053891890089369454;0.0;0.5838999367863087
S008;31;Ik ken mensen uit;5;5;Almere;2;3;0.0;-99;0.5510850760057107
S008;32;Zij hebben winkels in;3;1;Rosmalen;2;3;0.0;0.38338293650793664;0.8176805092785413
S008;32;Zij hebben winkels in;3;2;Enschede;1;3;0.38338293650793664;0.0;0.47214539838924097
S008;32;Zij hebben winkels in;3;3;Venlo;1;2;0.0;-99;0.5563302559118886
S008;33;Hij heeft vrienden uit;2;1;Soest;1;1;0.0;0.0;0.366169608815484
S008;33;Hij heeft vrienden uit;2;2;Hilversum;1;3;0.0;-99;0.6670156951669557
S008;34;Zij werkte in;2;1;Roermond;2;2;0.0;0.0;0.5195115268329553
S008;34;Zij werkte in;2;2;Tiel;1;1;0.0;-99;0.3564357864357861
S008;35;De band speelt in;2;1;Sneek;1;1;0.0;0.0;0.4164257780406848
S008;35;De band speelt in;2;2;Deventer;1;3;0.0;-99;0.6065549076773569
S008;36;Zij werkte in;4;1;Hilversum;1;3;0.0;0.0;0.6414218468996793
S008;36;Zij werkte in;4;2;Almere;2;3;0.0;0.0;0.6439092970521543
S008;36;Zij werkte in;4;3;Doetinchem;1;3;0.0;0.0;0.47785827664399116
S008;36;Zij werkte in;4;4;Enschede;1;3;0.0;-99;0.6402875695732844
S008;37;Ik heb gewoond in;5;1;Rosmalen;2;3;0.0;0.0;0.7312240071000178
S008;37;Ik heb gewoond in;5;2;Venlo;1;2;0.0;0.0;0.5394171172742603
S008;37;Ik heb gewoond in;5;3;Hoogkarspel;2;3;0.0;0.0;0.7933257747543463
S008;37;Ik heb gewoond in;5;4;Rijswijk;1;2;0.0;0.0;0.5500671550671541
S008;37;Ik heb gewoond in;5;5;Enkhuizen;2;3;0.0;-99;0.6947337809582708
S008;38;We gingen op vakantie naar;4;1;Hoogkarspel;2;3;0.0;0.0;0.7939955982392952
S008;38;We gingen op vakantie naar;4;2;Vught;1;1;0.0;0.04760770975056694;0.46556689342403645
S008;38;We gingen op vakantie naar;4;3;Breda;2;2;0.04760770975056694;0.0;0.46588273404599967
S008;38;We gingen op vakantie naar;4;4;Enkhuizen;2;3;0.0;-99;0.6416089466089465
S008;39;Hij heeft vrienden uit;2;1;Vlissingen;1;3;0.0;0.0;0.5865124542792852
S008;39;Hij heeft vrienden uit;2;2;Hilversum;1;3;0.0;-99;0.6627821604832413
S008;40;Zij hebben winkels in;3;1;Uitgeest;2;2;0.0;0.12337018140589606;0.7604187452758877
S008;40;Zij hebben winkels in;3;2;Delfzijl;2;2;0.12337018140589606;0.0;0.6043361678004531
S008;40;Zij hebben winkels in;3;3;Enschede;1;3;0.0;-99;0.6648716023205821
S008;41;De band speelt in;2;1;Venlo;1;2;0.0;0.0;0.48460851959831563
S008;41;De band speelt in;2;2;Goes;1;1;0.0;-99;0.4672621147224323
S008;42;Ik ken mensen uit;3;1;Doetinchem;1;3;0.0;0.0;0.5987329073043357
S008;42;Ik ken mensen uit;3;2;Hilversum;1;3;0.0;0.0;0.6574565381708242
S008;42;Ik ken mensen uit;3;3;Abcoude;2;3;0.0;-99;0.6035445011337868
S008;43;De band speelt in;3;1;Sneek;1;1;0.0;0.09727687656259043;0.5206802721088435
S008;43;De band speelt in;3;2;Tiel;1;1;0.09727687656259043;0.0;0.3206411294676599
S008;43;De band speelt in;3;3;Tilburg;1;2;0.0;-99;0.6995130750712986
S008;44;Zij hebben winkels in;5;1;Almere;2;3;0.0;0.09745905769715302;0.657828080413905
S008;44;Zij hebben winkels in;5;2;Tiel;1;1;0.09745905769715302;0.4733047187128818;0.34055177626606215
S008;44;Zij hebben winkels in;5;3;Hilversum;1;3;0.4733047187128818;0.0;0.5372243395895206
S008;44;Zij hebben winkels in;5;4;Abcoude;2;3;0.0;0.0;0.5689090873262197
S008;44;Zij hebben winkels in;5;5;Uitgeest;2;2;0.0;-99;0.7660634721724939
S008;45;Hij heeft vrienden uit;4;1;Hoogkarspel;2;3;0.0;0.34774804560518824;0.8672684458398743
S008;45;Hij heeft vrienden uit;4;2;Uitgeest;2;2;0.34774804560518824;0.11905574452002998;0.5596358139215285
S008;45;Hij heeft vrienden uit;4;3;Breda;2;2;0.11905574452002998;0.0;0.4634622568325577
S008;45;Hij heeft vrienden uit;4;4;Maassluis;2;2;0.0;-99;0.7731219783510888
S008;46;Zij werkte in;3;1;Roermond;2;2;0.0;0.02505325362468236;0.6793949701092554
S008;46;Zij werkte in;3;2;Enkhuizen;2;3;0.02505325362468236;0.0;0.6197663711949426
S008;46;Zij werkte in;3;3;Hilversum;1;3;0.0;-99;0.6669505428433999
S008;47;Ik heb gewoond in;2;1;Enschede;1;3;0.0;0.0;0.6275687347620753
S008;47;Ik heb gewoond in;2;2;Enkhuizen;2;3;0.0;-99;0.6635280778978263
S008;48;We gingen op vakantie naar;3;1;Vlissingen;1;3;0.0;0.0;0.5951343537414968
S008;48;We gingen op vakantie naar;3;2;Venlo;1;2;0.0;0.0;0.5138826187040473
S008;48;We gingen op vakantie naar;3;3;Soest;1;1;0.0;-99;0.5023323996265177
S008;49;Ik ken mensen uit;4;1;Enkhuizen;2;3;0.0;0.0;0.7593221574344025
S008;49;Ik ken mensen uit;4;2;Venlo;1;2;0.0;0.0;0.5834890853422778
S008;49;Ik ken mensen uit;4;3;Soest;1;1;0.0;0.0;0.37818288214601603
S008;49;Ik ken mensen uit;4;4;Vlissingen;1;3;0.0;-99;0.5464041055018494
S008;50;De band speelt in;3;1;Breda;2;2;0.0;0.0;0.5110589569160999
S008;50;De band speelt in;3;2;Hoogkarspel;2;3;0.0;0.0;0.8713455041880693
S008;50;De band speelt in;3;3;Enschede;1;3;0.0;-99;0.6397278911564626
S008;51;Zij werkte in;3;1;Venlo;1;2;0.0;0.0;0.5395691609977324
S008;51;Zij werkte in;3;2;Roermond;2;2;0.0;0.0;0.4566198034769462
S008;51;Zij werkte in;3;3;Abcoude;2;3;0.0;-99;0.6392290249433108
S008;52;Ik heb gewoond in;3;1;Venlo;1;2;0.0;0.0;0.575219426647998
S008;52;Ik heb gewoond in;3;2;Goes;1;1;0.0;0.0;0.40767902410759493
S008;52;Ik heb gewoond in;3;3;Roermond;2;2;0.0;-99;0.5660025915127953
S008;53;Hij heeft vrienden uit;5;1;Hoofddorp;1;2;0.0;0.16880682431702843;0.5711937155814706
S008;53;Hij heeft vrienden uit;5;2;Delfzijl;2;2;0.16880682431702843;0.0;0.7007785336356762
S008;53;Hij heeft vrienden uit;5;3;Haarlem;1;2;0.0;0.0;0.5093140589569165
S008;53;Hij heeft vrienden uit;5;4;Vlissingen;1;3;0.0;0.1958072562358275;0.696057823129252
S008;53;Hij heeft vrienden uit;5;5;Abcoude;2;3;0.0;-99;0.6075702947845798
S008;54;Zij hebben winkels in;4;1;Tiel;1;1;0.06038386783284744;0.14096322587005838;0.3977102435176967
S008;54;Zij hebben winkels in;4;2;Almere;2;3;0.14096322587005838;0.0;0.6108543632506764
S008;54;Zij hebben winkels in;4;3;Venlo;1;2;0.0;0.0;0.5159946952132888
S008;54;Zij hebben winkels in;4;4;Enschede;1;3;0.0;-99;0.6545408163265307
S008;55;We gingen op vakantie naar;3;1;Rosmalen;2;3;0.0;0.0;0.6109394233884029
S008;55;We gingen op vakantie naar;3;2;Enschede;1;3;0.0;0.0;0.5774335924846126
S008;55;We gingen op vakantie naar;3;3;Venlo;1;2;0.0;-99;0.5555042367824323
S008;56;Ik ken mensen uit;4;1;Maassluis;2;2;0.0;0.32970521541950104;0.7822182415285863
S008;56;Ik ken mensen uit;4;2;Soest;1;1;0.32970521541950104;0.07146258503401404;0.4551978973407542
S008;56;Ik ken mensen uit;4;3;Enkhuizen;2;3;0.07146258503401404;0.0;0.5867581515364764
S008;56;Ik ken mensen uit;4;4;Venlo;1;2;0.0;-99;0.5835877940919958
S008;57;Zij werkte in;5;1;Uitgeest;2;2;0.0;0.0;0.7389414210128493
S008;57;Zij werkte in;5;2;Hoogkarspel;2;3;0.0;0.0;0.9217607128321417
S008;57;Zij werkte in;5;3;Doetinchem;1;3;0.0;0.0;0.5612373975231115
S008;57;Zij werkte in;5;4;Venlo;1;2;0.0;0.0;0.4738261878394767
S008;57;Zij werkte in;5;5;Hilversum;1;3;0.0;-99;0.6291621911922665
S008;58;Zij hebben winkels in;5;1;Vught;1;1;0.0;0.0;0.4609923195084482
S008;58;Zij hebben winkels in;5;2;Sneek;1;1;0.0;0.051310052910053194;0.5818131519274377
S008;58;Zij hebben winkels in;5;3;Maassluis;2;2;0.051310052910053194;0.08705687830687836;0.6661611866969008
S008;58;Zij hebben winkels in;5;4;Uitgeest;2;2;0.08705687830687836;0.0;0.5698596105108713
S008;58;Zij hebben winkels in;5;5;Venlo;1;2;0.0;-99;0.5235932092135096
S008;59;De band speelt in;2;1;Roermond;2;2;0.0;0.030247273512579387;0.49289069962539367
S008;59;De band speelt in;2;2;Breda;2;2;0.0;-99;0.3885519922254619
S008;60;We gingen op vakantie naar;2;1;Tilburg;1;2;0.028592214663643034;0.03223669346526492;0.4348850752422182
S008;60;We gingen op vakantie naar;2;2;Delfzijl;2;2;0.0;-99;0.639328449328449
S008;61;Ik ken mensen uit;5;1;Haarlem;1;2;0.0;0.0;0.6255360292265051
S008;61;Ik ken mensen uit;5;2;Hoogkarspel;2;3;0.0;0.0;0.8223027922924406
S008;61;Ik ken mensen uit;5;3;Rijswijk;1;2;0.0;0.11337868480725621;0.5572121988892174
S008;61;Ik ken mensen uit;5;4;Breda;2;2;0.11337868480725621;0.0;0.39936318972033336
S008;61;Ik ken mensen uit;5;5;Sneek;1;1;0.0;-99;0.5154390847247994
S008;62;Hij heeft vrienden uit;5;1;Abcoude;2;3;0.03720562621183743;0.0;0.6850553337276934
S008;62;Hij heeft vrienden uit;5;2;Venlo;1;2;0.0;0.0;0.5387065381708243
S008;62;Hij heeft vrienden uit;5;3;Hoogkarspel;2;3;0.0;0.0;0.8232312925170064
S008;62;Hij heeft vrienden uit;5;4;Doetinchem;1;3;0.0;0.0;0.4574752123071457
S008;62;Hij heeft vrienden uit;5;5;Sneek;1;1;0.0;-99;0.49638095238095215
S008;63;Ik heb gewoond in;4;1;Tiel;1;1;0.038636216391318534;0.0;0.4208208616780045
S008;63;Ik heb gewoond in;4;2;Deventer;1;3;0.0;0.0;0.5257049767275328
S008;63;Ik heb gewoond in;4;3;Venlo;1;2;0.0;0.0;0.43403223667634716
S008;63;Ik heb gewoond in;4;4;Almere;2;3;0.0;-99;0.5814743457600602
S008;64;Zij hebben winkels in;3;1;Doetinchem;1;3;0.0;0.0;0.5137891604010023
S008;64;Zij hebben winkels in;3;2;Hoogkarspel;2;3;0.0;0.0;0.7736332460615829
S008;64;Zij hebben winkels in;3;3;Haarlem;1;2;0.0;-99;0.5829227650656228
S008;65;Ik ken mensen uit;4;1;Tiel;1;1;0.0;0.06908856135046593;0.4160624002687494
S008;65;Ik ken mensen uit;4;2;Tilburg;1;2;0.06908856135046593;0.0;0.505546485260771
S008;65;Ik ken mensen uit;4;3;Soest;1;1;0.0;0.0;0.341274559655512
S008;65;Ik ken mensen uit;4;4;Breda;2;2;0.0;-99;0.4823492063492063
S008;66;Hij heeft vrienden uit;4;1;Hilversum;1;3;0.0;0.03475277556910239;0.6804072391757117
S008;66;Hij heeft vrienden uit;4;2;Breda;2;2;0.03475277556910239;0.0;0.6416475542597992
S008;66;Hij heeft vrienden uit;4;3;Doetinchem;1;3;0.0;0.0;0.4549886621315191
S008;66;Hij heeft vrienden uit;4;4;Vught;1;1;0.0;-99;0.5159962207105067
S008;67;De band speelt in;4;1;Hilversum;1;3;0.0;0.0;0.6356018929310854
S008;67;De band speelt in;4;2;Venlo;1;2;0.0;0.0;0.5459223417627923
S008;67;De band speelt in;4;3;Enkhuizen;2;3;0.0;0.0;0.6015272937974099
S008;67;De band speelt in;4;4;Rosmalen;2;3;0.0;-99;0.7082939747327499
S008;68;Ik heb gewoond in;3;1;Delfzijl;2;2;0.0;0.0;0.8025581590660955
S008;68;Ik heb gewoond in;3;2;Doetinchem;1;3;0.0;0.0;0.47487755102040774
S008;68;Ik heb gewoond in;3;3;Vught;1;1;0.0;-99;0.5384106369820656
S008;69;Zij werkte in;5;1;Deventer;1;3;0.0;0.0;0.5018527966742252
S008;69;Zij werkte in;5;2;Vlissingen;1;3;0.0;0.0;0.5572817460317459
S008;69;Zij werkte in;5;3;Uitgeest;2;2;0.0;0.0;0.6934766439909299
S008;69;Zij werkte in;5;4;Doetinchem;1;3;0.0;0.0;0.3939914926890298
S008;69;Zij werkte in;5;5;Hilversum;1;3;0.0;-99;0.6378142624571197
S008;70;We gingen op vakantie naar;4;1;Almere;2;3;0.0;0.0;0.5242359785216928
S008;70;We gingen op vakantie naar;4;2;Vlissingen;1;3;0.0;0.0;0.5423676446125425
S008;70;We gingen op vakantie naar;4;3;Sneek;1;1;0.0;0.0;0.4108236563390486
S008;70;We gingen op vakantie naar;4;4;Hoogkarspel;2;3;0.0;-99;0.7588435374149665
S008;71;Zij werkte in;4;1;Delfzijl;2;2;0.0;0.0;0.6576794475365899
S008;71;Zij werkte in;4;2;Vught;1;1;0.0;0.0;0.5019858276643996
S008;71;Zij werkte in;4;3;Sneek;1;1;0.0;0.0;0.43444515306122433
S008;71;Zij werkte in;4;4;Venlo;1;2;0.0;-99;0.6278968793866753
S008;72;Zij hebben winkels in;5;1;Tiel;1;1;0.058748299319727915;0.20748610555333258;0.43134542705971235
S008;72;Zij hebben winkels in;5;2;Goes;1;1;0.20748610555333258;0.1373872511967753;0.5153634787248231
S008;72;Zij hebben winkels in;5;3;Vught;1;1;0.1373872511967753;0.09068405139833668;0.5423406399596877
S008;72;Zij hebben winkels in;5;4;Abcoude;2;3;0.09068405139833668;0.0;0.5192582285439427
S008;72;Zij hebben winkels in;5;5;Hoofddorp;1;2;0.0;-99;0.6557863145258107
S008;73;Hij heeft vrienden uit;2;1;Vlissingen;1;3;0.0;0.0;0.5021803141009491
S008;73;Hij heeft vrienden uit;2;2;Venlo;1;2;0.0;-99;0.582187668718281
S008;74;Ik ken mensen uit;3;1;Tilburg;1;2;0.08522278911564629;0.0;0.5075681302824158
S008;74;Ik ken mensen uit;3;2;Uitgeest;2;2;0.0;0.0;0.5506223459080601
S008;74;Ik ken mensen uit;3;3;Goes;1;1;0.0;-99;0.437050642479214
S008;75;We gingen op vakantie naar;2;1;Hoogkarspel;2;3;0.0;0.0;0.6828705138876927
S008;75;We gingen op vakantie naar;2;2;Delfzijl;2;2;0.0;-99;0.6235770975056689
S008;76;De band speelt in;2;1;Abcoude;2;3;0.0;0.0;0.6068173155787138
S008;76;De band speelt in;2;2;Haarlem;1;2;0.0;-99;0.562440258154544
S008;77;Ik heb gewoond in;2;1;Breda;2;2;0.0;0.0;0.39116200554295766
S008;77;Ik heb gewoond in;2;2;Rosmalen;2;3;0.0;-99;0.7285383867832849
S008;78;Ik ken mensen uit;2;1;Sneek;1;1;0.0;0.0;0.40033279190320736
S008;78;Ik ken mensen uit;2;2;Maassluis;2;2;0.0;-99;0.7843628117913832
S008;79;De band speelt in;5;1;Abcoude;2;3;0.0;0.0;0.630377050044824
S008;79;De band speelt in;5;2;Venlo;1;2;0.0;0.041002093144950624;0.5637115597580715
S008;79;De band speelt in;5;3;Enschede;1;3;0.041002093144950624;0.0;0.47550092764378427
S008;79;De band speelt in;5;4;Maassluis;2;2;0.0;0.0;0.5897567511853232
S008;79;De band speelt in;5;5;Sneek;1;1;0.0;-99;0.5079708808405989
S008;80;Zij hebben winkels in;3;1;Almere;2;3;0.0;0.0;0.7031884337659411
S008;80;Zij hebben winkels in;3;2;Venlo;1;2;0.0;0.0;0.3408012093726378
S008;80;Zij hebben winkels in;3;3;Maassluis;2;2;0.0;-99;0.7216939972469927
