participant;sentence_pos;carrier;sequence_length;word_pos;word_name;stress;syllables;silence_before;silence_after;duration
S007;1;Zij hebben winkels in;2;1;Roermond;2;2;0.29381960191484024;0.0;0.6196126228269083
S007;1;Zij hebben winkels in;2;2;Hoogkarspel;2;3;0.0;-99;0.7682413706223232
S007;2;Ik ken mensen uit;3;1;Roermond;2;2;0.13558490062691742;0.16819507432602654;0.677317964222726
S007;2;Ik ken mensen uit;3;2;Haarlem;1;2;0.16819507432602654;0.06639002267573701;0.5083841647770222
S007;2;Ik ken mensen uit;3;3;Hoogkarspel;2;3;0.0;-99;0.7344043258328976
S007;3;Ik heb gewoond in;2;1;Venlo;1;2;0.0;0.0;0.5196566245545835
S007;3;Ik heb gewoond in;2;2;Roermond;2;2;0.0;-99;0.627200921558555
S007;4;Zij werkte in;5;1;Hilversum;1;3;0.0;0.053721844293272536;0.5469144717716146
S007;4;Zij werkte in;5;2;Venlo;1;2;0.053721844293272536;0.09670194003527355;0.5787266313932982
S007;4;Zij werkte in;5;3;Uitgeest;2;2;0.09670194003527355;0.2677356656948495;0.6053741496598639
S007;4;Zij werkte in;5;4;Rijswijk;1;2;0.2677356656948495;0.06656219630709437;0.5974651765468089
S007;4;Zij werkte in;5;5;Doetinchem;1;3;0.0;-99;0.44727324263038515
S007;5;We gingen op vakantie naar;4;1;Deventer;1;3;0.0;0.06071050642479214;0.6284657303781727
S007;5;We gingen op vakantie naar;4;2;Tilburg;1;2;0.06071050642479214;0.0;0.5584310549616673
S007;5;We gingen op vakantie naar;4;3;Maassluis;2;2;0.0;0.0;0.6475397185329155
S007;5;We gingen op vakantie naar;4;4;Delfzijl;2;2;0.0;-99;0.6050850340136051
S007;6;De band speelt in;4;1;Breda;2;2;0.10706034265558073;0.12855820105820115;0.476492819349962
S007;6;De band speelt in;4;2;Maassluis;2;2;0.12855820105820115;0.0;0.7204540300968874
S007;6;De band speelt in;4;3;Sneek;1;1;0.0;0.0;0.5098180787466502
S007;6;De band speelt in;4;4;Venlo;1;2;0.0;-99;0.532277494331066
S007;7;Hij heeft vrienden uit;5;1;Enkhuizen;2;3;0.1280218118993628;0.10545124716553289;0.6684828852175793
S007;7;Hij heeft vrienden uit;5;2;Delfzijl;2;2;0.10545124716553289;0.07489103866654867;0.5657072768501341
S007;7;Hij heeft vrienden uit;5;3;Abcoude;2;3;0.07489103866654867;0.2339888682745821;0.5671497776599819
S007;7;Hij heeft vrienden uit;5;4;Rosmalen;2;3;0.2339888682745821;0.0;0.6282501889644747
S007;7;Hij heeft vrienden uit;5;5;Soest;1;1;0.0;-99;0.42052380952380997
S007;8;Zij hebben winkels in;2;1;Venlo;1;2;0.04183484504913104;0.057918367346939004;0.5375566893424031
S007;8;Zij hebben winkels in;2;2;Maassluis;2;2;0.0;-99;0.6877029641008137
S007;9;Ik ken mensen uit;3;1;Soest;1;1;0.09473526077097505;0.2511126228269087;0.5091095993953134
S007;9;Ik ken mensen uit;3;2;Maassluis;2;2;0.2511126228269087;0.0;0.6028947197926788
S007;9;Ik ken mensen uit;3;3;Deventer;1;3;0.0;-99;0.4920978296080336
S007;10;Hij heeft vrienden uit;5;1;Goes;1;1;0.0;0.13584845049130756;0.47812034337544507
S007;10;Hij heeft vrienden uit;5;2;Sneek;1;1;0.13584845049130756;0.2822973760932945;0.5477351257963505
S007;10;Hij heeft vrienden uit;5;3;Rijswijk;1;2;0.2822973760932945;0.0;0.620780045351474
S007;10;Hij heeft vrienden uit;5;4;Soest;1;1;0.0;0.0;0.5023939099449297
S007;10;Hij heeft vrienden uit;5;5;Venlo;1;2;0.0;-99;0.48839342403628194
S007;11;Ik heb gewoond in;3;1;Venlo;1;2;0.03462585034013599;0.1318677706772946;0.5820727685013396
S007;11;Ik heb gewoond in;3;2;Delfzijl;2;2;0.1318677706772946;0.09196712018140607;0.6584630889392793
S007;11;Ik heb gewoond in;3;3;Enkhuizen;2;3;0.0;-99;0.576891534391534
S007;12;De band speelt in;4;1;Enschede;1;3;0.10915532879818568;0.14561268663309468;0.536352813852814
S007;12;De band speelt in;4;2;Doetinchem;1;3;0.14561268663309468;0.0960537719361243;0.46871643895653525
S007;12;De band speelt in;4;3;Venlo;1;2;0.0960537719361243;0.10728937728937682;0.49644456073027543
S007;12;De band speelt in;4;4;Delfzijl;2;2;0.0;-99;0.6159919762776904
S007;13;We gingen op vakantie naar;4;1;Enkhuizen;2;3;0.07105744520030233;0.3135981859410433;0.6349811035525319
S007;13;We gingen op vakantie naar;4;2;Vught;1;1;0.3135981859410433;0.07052217183169551;0.3861391534391534
S007;13;We gingen op vakantie naar;4;3;Almere;2;3;0.07052217183169551;0.03344923154446944;0.48713277903754104
S007;13;We gingen op vakantie naar;4;4;Hilversum;1;3;0.0;-99;0.5043709254535145
S007;14;Zij werkte in;2;1;Soest;1;1;0.0;0.036690138043521614;0.4475969259884405
S007;14;Zij werkte in;2;2;Deventer;1;3;0.0;-99;0.47532917611489056
S007;15;We gingen op vakantie naar;5;1;Delfzijl;2;2;0.22700113378684827;0.12487188208616784;0.5995668934240359
S007;15;We gingen op vakantie naar;5;2;Almere;2;3;0.12487188208616784;0.06401554907677376;0.5228053126012306
S007;15;We gingen op vakantie naar;5;3;Uitgeest;2;2;0.06401554907677376;0.10123420796890192;0.5920809847748623
