0.04657142857142915;147.8139861747512
0.057285714285714384;147.41034752511328
0.0680000000000005;140.2168899089206
0.07871428571428574;136.3200414949684
0.08942857142857186;135.6322376147545
0.10014285714285709;134.67121102974582
0.11085714285714321;130.09712942260094
0.12157142857142844;128.654495074273
0.13228571428571456;124.94268339065934
0.1429999999999998;120.74406000675053
0.15371428571428591;119.74046623429341
0.16442857142857203;121.00614969170725
0.17514285714285727;120.55785648549872
0.1858571428571434;120.32347585972302
0.19657142857142862;128.05663546148241
0.20728571428571474;129.700516153036
0.21799999999999997;124.43173175331387
0.2287142857142861;116.38965583677832
0.23942857142857132;110.90656248479627
0.25014285714285744;107.40181199370355
0.2608571428571427;107.75188071718402
0.2715714285714288;113.55311819388955
0.2822857142857149;114.2703639448543
0.29300000000000015;115.96508276824787
0.30371428571428627;118.74252270068293
0.3144285714285715;126.0857007984263
0.3251428571428576;127.39547982370091
0.33585714285714285;127.62099597579021
0.346571428571429;128.75726475954278
0.3572857142857142;131.98466069343004
0.3680000000000003;139.07837634599707
0.37871428571428556;141.54761658859613
0.3894285714285717;143.83080886843564
0.4001428571428569;143.6987701171921
0.41085714285714303;149.22803295723637
0.42157142857142915;154.9612742075489
0.4322857142857144;154.36428239698785
0.4430000000000005;148.70362103604853
0.539428571428572;223.37871893472106
0.5501428571428573;210.60626650276916
0.5608571428571434;199.08564653723838
0.5715714285714286;197.27241744663544
0.5822857142857147;195.6484155839915
0.593;195.72429542306168
0.6037142857142861;196.0536298481907
0.6144285714285713;197.81913902441977
0.6251428571428574;197.1780483925661
0.6358571428571427;195.69586116297125
0.6465714285714288;192.14481037475767
0.6572857142857149;185.16047154493413
0.6680000000000001;179.0549689914491
0.6787142857142863;172.16808868875674
0.6894285714285715;172.36679699638555
0.7001428571428576;180.60660970029747
1.4287142857142863;147.61045426747816
