0.125285714285714;183.04692474515636
0.13600000000000012;181.4892116405229
0.14671428571428535;182.72932034742328
0.15742857142857147;183.2112788796655
0.1681428571428567;183.5304511502738
0.17885714285714283;184.57100416809536
0.18957142857142895;186.30314310388349
0.20028571428571418;189.01204376119964
0.2110000000000003;187.0740607413726
0.22171428571428553;188.87688252241904
0.23242857142857165;192.1421336902053
0.24314285714285688;193.34421819965837
0.253857142857143;193.57822936189808
0.26457142857142824;194.3659385810257
0.27528571428571436;195.70709363846692
0.2859999999999996;196.3540757772076
0.2967142857142857;194.6098967698138
0.30742857142857183;192.72878958640166
0.31814285714285706;190.88997575386796
0.3288571428571432;189.0088905272968
0.3395714285714284;186.43628496128292
0.35028571428571453;185.31483183412197
0.36099999999999977;185.57707265441493
0.3717142857142859;185.49712022145326
0.3824285714285711;184.80704972150028
0.39314285714285724;183.8676317510355
0.40385714285714247;183.55159084498334
0.4145714285714286;183.79014546106967
0.4252857142857138;184.2641199722201
0.43599999999999994;183.5667966664636
0.44671428571428606;182.69379981309882
0.4574285714285713;182.2275262622818
0.4681428571428574;182.03483364017492
0.47885714285714265;181.3910223455936
0.48957142857142877;180.76577408755946
0.500285714285714;180.9803589422416
0.5110000000000001;181.9639668773127
0.5217142857142854;181.8537248667253
0.5324285714285715;181.96545848658408
0.5431428571428567;181.6698042972243
0.5538571428571428;181.85485839561392
0.564571428571429;182.44852844383007
0.5752857142857142;181.818431324753
0.5860000000000003;181.79359960293468
0.5967142857142855;182.13818293777655
0.6074285714285717;182.53735613731934
0.9824285714285717;178.1476670037734
