-0.010714285714285232;101.36330689239507
4.440892098500626e-16;113.4972026733308
0.01071428571428612;113.47051008511808
0.021428571428571797;112.90415842222248
0.03214285714285747;111.77381702566153
0.04285714285714315;111.7205686068463
0.053571428571428825;112.29670998651949
0.0642857142857145;112.05160202553195
0.07500000000000018;111.04272651086312
0.08571428571428585;111.31059332828
0.09642857142857153;112.05043269833241
0.1071428571428572;111.78732173155647
0.11785714285714333;110.81657346972881
0.128571428571429;109.57305630185981
0.13928571428571468;110.28683950389313
0.15000000000000036;108.83504959667573
0.16071428571428603;111.6429533850585
0.1714285714285717;107.94240625204914
0.18214285714285738;104.19137894717052
0.19285714285714306;102.73262762708795
0.20357142857142874;102.0992393516156
0.2142857142857144;100.42425817294213
0.2250000000000001;99.47339689877171
0.23571428571428577;99.09960315768602
0.24642857142857189;96.71814105635652
0.25714285714285756;89.37633403620441
0.26785714285714324;88.85810466544014
0.2785714285714289;90.30987459547976
0.3214285714285716;102.89151793492896
0.3321428571428573;107.94119587281124
0.34285714285714297;108.19899939681306
0.35357142857142865;85.04684396549884
0.36428571428571477;90.76959439084197
0.37500000000000044;89.45622157499653
0.3857142857142861;85.32337379499324
0.3964285714285718;90.24206419755087
0.4071428571428575;89.69192310559426
