0.180357142857142;142.7339357761576
0.19107142857142811;145.7945299552038
0.20178571428571423;143.53856888431807
0.21249999999999947;143.0882991537344
0.2232142857142856;139.72516000833656
0.23392857142857082;140.51834400184066
0.24464285714285694;141.74792818173708
0.25535714285714217;142.31919580547373
0.2660714285714283;143.1723358291461
0.2767857142857135;143.88994307669742
0.28749999999999964;143.86626640103268
0.2982142857142849;143.90301238785923
0.308928571428571;143.11877075153538
0.3196428571428571;142.66410879031972
0.33035714285714235;143.50269667394795
0.34107142857142847;145.66921033822274
0.3517857142857137;144.4221832199503
0.3624999999999998;137.20520972620628
0.37321428571428505;137.2584308091686
0.3839285714285712;144.1720163380858
0.3946428571428564;144.13975667764032
0.4053571428571425;143.648948073605
0.41607142857142776;143.56192240060872
0.4267857142857139;143.06835158261904
0.4374999999999991;141.27302576049735
0.44821428571428523;135.03966931818323
0.45892857142857135;135.35538169675212
0.6410714285714283;126.15711755739278
