0.11314285714285788;168.95394165775386
0.12385714285714311;172.8514301664449
0.13457142857142923;179.19811169740723
0.14528571428571446;183.26349094731594
0.15600000000000058;185.8934003464089
0.1667142857142867;187.5981287163162
0.17742857142857194;187.97222608093773
0.18814285714285806;185.7968927091421
0.1988571428571433;186.84860285047517
0.2095714285714294;185.59245737735077
0.22028571428571464;184.41892510649416
0.23100000000000076;184.45112950615015
0.241714285714286;183.3122135526406
0.2524285714285721;185.96026685207866
0.26314285714285734;188.63405660000635
0.27385714285714347;185.72605833796274
0.2845714285714296;185.498298524532
0.8845714285714292;137.51177218250197
