0.06192857142857111;145.5594912416833
0.07264285714285723;145.92737740434944
0.08335714285714246;146.992768223474
0.09407142857142858;148.08883035408542
0.10478571428571382;148.73470624490454
0.11549999999999994;149.0335858395233
0.12621428571428517;148.16891601654615
0.1369285714285713;144.91188756409906
0.1476428571428574;140.73249210809024
0.15835714285714264;136.64105309894884
0.16907142857142876;134.8578709894273
0.179785714285714;132.32242064742428
0.1905000000000001;131.95911989442084
0.20121428571428535;128.74507631993862
