0.07814285714285774;136.0650417192685
0.08885714285714297;143.68115172028402
0.09957142857142909;146.6434053439372
0.11028571428571432;149.56406827591192
0.12100000000000044;151.45550499974073
0.13171428571428567;153.52082531788807
0.1424285714285718;155.7392691092338
0.1531428571428579;155.35735402581167
0.16385714285714315;155.1767611217411
0.17457142857142927;155.35616573934405
0.1852857142857145;157.22760458568376
0.19600000000000062;156.69939567428668
0.20671428571428585;153.7760597085577
0.21742857142857197;151.8467668170019
0.2281428571428572;149.04205452885705
0.23885714285714332;146.74162004843856
0.24957142857142856;144.33378294712588
0.2602857142857147;139.23236910660586
0.2710000000000008;135.4271493947772
0.28171428571428603;135.39874563415293
0.29242857142857215;128.52643108724646
0.3031428571428574;126.74824109624245
0.3138571428571435;125.26225991993982
0.32457142857142873;123.51854980563145
0.33528571428571485;123.2075278177024
0.3460000000000001;123.51969371334808
0.3567142857142862;124.3673412412984
0.36742857142857144;124.645859783764
0.37814285714285756;125.25603687008197
0.3888571428571428;127.02051100053755
0.3995714285714289;129.33236058981802
0.41028571428571503;131.434380822364
0.42100000000000026;134.5863700018866
0.4317142857142864;146.34808456495864
0.4424285714285716;150.56349974021012
0.45314285714285774;153.56044307230633
0.46385714285714297;156.31369501280938
0.4745714285714291;154.0624135432722
0.8924285714285718;138.0759778135035
