0.014142857142857679;128.26321318428552
0.024857142857143355;122.03621841736808
0.03557142857142903;121.38563312034137
0.04628571428571471;120.26974676021341
0.057000000000000384;119.0174160552691
0.06771428571428606;118.5327349465682
0.07842857142857174;119.63345866274638
0.08914285714285741;120.04864882521355
0.09985714285714353;122.58758484044621
0.11057142857142921;124.82239618213684
0.12128571428571489;127.73208868971248
0.13200000000000056;131.92427936970793
0.14271428571428624;134.7510444330598
0.1534285714285719;135.4543737169124
0.1641428571428576;135.14523544834083
0.17485714285714327;132.56552549740587
0.18557142857142894;130.34137755677676
0.19628571428571462;130.17489768486305
0.2070000000000003;130.06945845257397
0.35700000000000065;148.85633169020386
0.3677142857142863;143.4521303739921
0.378428571428572;142.32746685974462
0.3891428571428577;147.32782140967464
0.39985714285714336;145.5252868194568
0.41057142857142903;146.38667463596167
0.4212857142857147;147.7840650625859
0.4320000000000004;148.64725153793037
0.44271428571428606;151.88759018515012
0.45342857142857174;152.97438149310142
0.4641428571428574;167.79844333887672
0.47485714285714353;171.77941790214322
0.4855714285714292;178.9118067679171
0.4962857142857149;183.7622091501884
0.5070000000000006;188.89194854896363
0.5177142857142862;195.16777203519547
0.5284285714285719;200.7296570240528
0.5391428571428576;206.30349199676553
0.5498571428571433;210.92546892151927
0.5605714285714289;214.03283593357003
0.5712857142857146;212.0164820512791
0.5820000000000003;201.18368529264427
0.592714285714286;201.71434340302906
0.6034285714285721;201.8552224631092
0.6141428571428578;201.76617350761992
0.6248571428571434;201.76116471044855
0.6355714285714291;201.72072938876676
1.1069999999999998;136.71512365570152
