0.014357142857143401;137.63178824716687
0.025071428571429077;142.52595143775332
0.035785714285714754;141.78586200321928
0.04650000000000043;137.8127275706012
0.057214285714286106;141.03883932646835
0.06792857142857178;143.23008435731063
0.07864285714285746;142.8629132396207
0.08935714285714313;141.32040048505803
0.10007142857142881;138.6026176481421
0.11078571428571449;136.46475979295468
0.12150000000000016;132.50444260400283
0.13221428571428628;128.7292660580048
0.14292857142857196;124.03563874302414
0.15364285714285764;125.5924837112847
0.1643571428571433;132.01984246726428
0.175071428571429;138.33807503652878
