0.023357142857143742;124.91842531404936
0.03407142857142942;130.2538446006853
0.044785714285715095;133.77296432714456
0.05550000000000077;133.95656247479144
0.06621428571428645;135.34197961689728
0.07692857142857212;140.13770481928063
0.0876428571428578;146.64219697179615
0.09835714285714348;154.53081766553325
0.10907142857142915;159.93348964987823
0.11978571428571483;167.8338124723099
0.13050000000000095;173.84239552184738
0.14121428571428662;178.91120639253546
0.1519285714285723;180.62324654947187
0.16264285714285798;182.98230071629996
0.17335714285714365;181.43912075384904
0.18407142857142933;177.75176274288395
0.194785714285715;178.93524688084958
0.20550000000000068;180.19314675350586
0.21621428571428636;181.87615653775524
0.22692857142857203;184.9211856992307
0.2376428571428577;191.46526741044553
0.2483571428571434;190.15057824656125
0.2590714285714295;186.78643529949164
0.2697857142857152;185.22009074360935
0.28050000000000086;177.51152334728707
0.44121428571428645;168.3809440189019
0.4519285714285721;166.39692334048394
0.4626428571428578;166.1516620586411
0.4733571428571435;167.0109572781289
0.48407142857142915;174.9483073672922
0.49478571428571483;175.9779485704616
0.505500000000001;175.41085201440794
0.5162142857142866;179.77262214828914
0.5269285714285723;183.63696354354406
0.537642857142858;184.00286092495196
0.5483571428571437;182.3268521527386
0.5590714285714293;177.75908136608382
0.569785714285715;179.6418582894651
0.5805000000000007;181.25495637074135
0.5912142857142864;178.5420860423063
0.601928571428572;178.81539270506815
0.6126428571428577;176.36752113673487
0.6233571428571434;175.97834689412974
1.0412142857142865;152.26294384534933
