-0.008999999999999453;123.29327040763133
0.0017142857142862233;125.17885727179676
0.0124285714285719;127.0347664335394
0.023142857142857576;126.34906038275184
0.03385714285714325;125.06555496668351
0.04457142857142893;125.70149383557168
0.055285714285714604;121.12185499656397
0.06600000000000028;119.88628235971107
0.0767142857142864;116.9357089650282
0.08742857142857208;113.92206358979156
0.09814285714285775;111.93539638881082
0.10885714285714343;110.67896502172063
0.1195714285714291;109.37806853526612
0.13028571428571478;108.850859580799
0.14100000000000046;108.10784211001148
0.15171428571428613;107.49742323467287
0.1624285714285718;106.87288530890763
0.1731428571428575;105.58688541303046
0.18385714285714316;104.40025343718908
0.19457142857142884;103.6181476220329
0.20528571428571496;103.09039457808025
0.21600000000000064;103.24474788585385
0.2267142857142863;103.22384612504868
0.4517142857142864;128.70758622688527
