0.0;0.0047998846451040005
0.008000000000000007;0.004847889745035266
0.016000000000000014;0.004452317862047537
0.02400000000000002;0.004212134683770497
0.03200000000000003;0.004338615379904202
0.040000000000000036;0.00435287705933077
0.04800000000000004;0.004476123890568989
0.05600000000000005;0.0045129815814620436
0.06400000000000006;0.004127200084165655
0.07200000000000006;0.0038964980614186267
0.08000000000000007;0.008835274710093335
0.08800000000000008;0.019810120614963858
0.09600000000000009;0.02908771458328112
0.10400000000000009;0.03138729366728113
0.1120000000000001;0.02989647953966869
0.1200000000000001;0.028412438191466244
0.1280000000000001;0.02748416329386627
0.13600000000000012;0.027215392485125136
0.14400000000000013;0.02765241866792835
0.15200000000000014;0.029481818918461255
0.16000000000000014;0.0319069469851407
0.16800000000000015;0.032875354455881134
0.17600000000000016;0.03227016856766394
0.18400000000000016;0.033765333376131704
0.19200000000000017;0.041696315616023716
0.20000000000000018;0.05031124625134656
0.20800000000000018;0.05492293340460456
0.2160000000000002;0.05829309944318667
0.2240000000000002;0.06197880668176982
0.2320000000000002;0.06542577466255285
0.2400000000000002;0.06754844770958225
0.24800000000000022;0.06860937153697769
0.2560000000000002;0.06852085612663043
0.26400000000000023;0.06754526300514525
0.2719999999999998;0.06572849319117437
0.2799999999999998;0.06248044362667244
0.2879999999999998;0.056741407679005484
0.2959999999999998;0.04866368944181355
0.3039999999999998;0.04047732772916066
0.31199999999999983;0.036598274389473086
0.31999999999999984;0.03904058553733585
0.32799999999999985;0.041861623538009346
0.33599999999999985;0.04288957100318564
0.34399999999999986;0.043776437495755105
0.35199999999999987;0.043126165494185936
0.3599999999999999;0.04279279506613957
0.3679999999999999;0.044212120974339866
0.3759999999999999;0.046092258646607966
0.3839999999999999;0.048224961455274204
0.3919999999999999;0.05068374087676944
0.3999999999999999;0.05270117457431877
0.4079999999999999;0.053965008053288036
0.4159999999999999;0.05437133806573174
0.42399999999999993;0.052574335212159734
0.43199999999999994;0.049313112575798554
0.43999999999999995;0.048082753141553025
0.44799999999999995;0.05018466274350968
0.45599999999999996;0.05261897302758689
0.46399999999999997;0.05162413777213963
0.472;0.04479531614676373
0.48;0.033553097571310364
0.488;0.024726979953964133
0.496;0.02079409530617708
0.504;0.016116455154272794
0.512;0.011100918577594793
0.52;0.008524395575885624
0.528;0.00853344715891253
