0.0;0.006145290546694538
0.008000000000000007;0.009773610211561262
0.016000000000000014;0.013272574217851794
0.02400000000000002;0.01903676425659637
0.03200000000000003;0.028772067991070027
0.040000000000000036;0.038274127246133154
0.04800000000000004;0.04538760007357302
0.05600000000000005;0.04795171171612491
0.06400000000000006;0.04361252179991483
0.07200000000000006;0.03628526792317072
0.08000000000000007;0.0347395904226083
0.08800000000000008;0.03610299272657438
0.09600000000000009;0.033110252016962986
0.10400000000000009;0.027846441279523244
0.1120000000000001;0.024465765864257777
0.1200000000000001;0.024425959689193026
0.1280000000000001;0.025833785516083625
0.13600000000000012;0.027274925576574186
0.14400000000000013;0.029009706708318005
0.15200000000000014;0.03117080096341622
0.16000000000000014;0.03318340532248912
0.16800000000000015;0.0342871449828959
0.17600000000000016;0.03472225959223508
0.18400000000000016;0.03542694847026006
0.19200000000000017;0.03690592520245315
0.20000000000000018;0.03875508542423313
0.20800000000000018;0.03961965514140978
0.2160000000000002;0.03869215888071347
0.2240000000000002;0.03895080918115494
0.2320000000000002;0.04128354898530956
0.2400000000000002;0.04335525070687688
0.24800000000000022;0.04388886881411819
0.2560000000000002;0.04252511438233134
0.26400000000000023;0.04028689347390806
0.27200000000000024;0.0389942753187801
0.28000000000000025;0.04037697346894852
0.28800000000000026;0.04399301741206573
0.29600000000000026;0.04697156967322577
0.30400000000000027;0.0484264173392559
0.3120000000000003;0.04987423135904409
0.3200000000000003;0.05190765151391139
0.3280000000000003;0.05359245423896207
0.3360000000000003;0.05410951102733878
0.3440000000000003;0.05304389452962262
0.3520000000000003;0.05067359838540042
0.3600000000000003;0.04730959363243299
0.3680000000000003;0.04430250640576747
0.37600000000000033;0.043296040715378736
0.38400000000000034;0.04310674369081129
0.39200000000000035;0.04202634000205711
0.40000000000000036;0.04004960035541738
0.40800000000000036;0.03993178592735943
0.41600000000000037;0.042075990797543775
0.4240000000000004;0.03991946449023172
0.4320000000000004;0.030157663520683692
0.4400000000000004;0.01882605392015688
0.4480000000000004;0.013694885012699345
0.4560000000000004;0.013531695075457914
0.46399999999999997;0.014961298606514342
0.472;0.018739798079638166
0.48;0.02501802253996262
0.488;0.03160582531428589
0.496;0.03672361325444173
0.504;0.039484687305102
0.512;0.039977866909531944
0.52;0.04047076159555855
0.528;0.0411241486940209
0.536;0.04073868540900623
0.544;0.04073423396676848
0.552;0.041659582834198405
0.56;0.04170141520554785
0.5680000000000001;0.039944626633255334
0.5760000000000001;0.037492218338443004
0.5840000000000001;0.03507458047906981
0.5920000000000001;0.03297885303137543
0.6000000000000001;0.031812419268692084
0.6080000000000001;0.031425978277572056
0.6160000000000001;0.03135978988460145
0.6240000000000001;0.031635543049704735
0.6320000000000001;0.031305952251778395
0.6400000000000001;0.02981233549677472
0.6480000000000001;0.026895344470905507
0.6560000000000001;0.022635716915653536
0.6640000000000001;0.019167714407144154
0.6720000000000002;0.018579458274144846
0.6800000000000002;0.018575902992170934
0.6880000000000002;0.01592026667908528
0.6960000000000002;0.012089135308520868
0.7040000000000002;0.010057838063511591
0.7120000000000002;0.008699220489428358
0.7200000000000002;0.007257485460051024
0.7280000000000002;0.00561697491932785
0.7360000000000002;0.0036155404219195644
0.7440000000000002;0.0023034477670864583
