0.0;0.010561827221752288
0.008000000000000007;0.012742235929567587
0.016000000000000014;0.014189490310409548
0.02400000000000002;0.01552127690939222
0.03200000000000003;0.016888493022190247
0.03999999999999915;0.01789060674457406
0.047999999999999154;0.018637844932081583
0.05599999999999916;0.01999716853069419
0.06399999999999917;0.02155568790183031
0.07199999999999918;0.022925384943983638
0.07999999999999918;0.02347771212844077
0.08799999999999919;0.022686869152065144
0.0959999999999992;0.02171407315630405
0.1039999999999992;0.0204086957483481
0.11199999999999921;0.016357229130099633
0.11999999999999922;0.010405140036712822
0.12799999999999923;0.006580435068151209
