0.0;0.035086046543624384
0.008000000000000007;0.034148938651642424
0.016000000000000014;0.03064529489367161
0.02400000000000002;0.025501709456541413
0.03200000000000003;0.020504893670187787
0.040000000000000036;0.01763399187790059
0.04800000000000004;0.01678718000916027
0.05600000000000005;0.01657837589026657
0.06400000000000006;0.015571315950813392
0.07200000000000006;0.015903870847743844
0.08000000000000007;0.021872752564139675
0.08800000000000008;0.030228397768004022
0.09600000000000009;0.0349467492035769
0.10400000000000009;0.036178133659728766
0.1120000000000001;0.03779467535878788
0.1200000000000001;0.03981582970334542
0.1280000000000001;0.042519674155176546
0.13600000000000012;0.043893728106628435
0.14400000000000013;0.04124739911352454
0.15200000000000014;0.03727069142098455
0.16000000000000014;0.03709360542825447
0.16800000000000015;0.03827082961330134
0.17600000000000016;0.038024435595865005
0.18400000000000016;0.03773456481205955
0.19200000000000017;0.03565139904379675
0.20000000000000018;0.03018229516460136
0.20800000000000018;0.02289594731261028
0.2160000000000002;0.01655967680814334
0.2240000000000002;0.01297031862937459
0.2320000000000002;0.011258567252452925
0.2400000000000002;0.009826598941193932
0.24800000000000022;0.007952471839603445
0.2559999999999998;0.006019223608309253
0.2639999999999998;0.004562209810773744
0.2719999999999998;0.0036785281098261494
0.2799999999999998;0.0033557002413031156
0.2879999999999998;0.0037003801750553978
0.2959999999999998;0.004667750795873919
0.3039999999999998;0.006012140792682606
0.31199999999999983;0.007694376905309618
0.31999999999999984;0.009177410280730235
0.32799999999999985;0.010277969074068718
0.33599999999999985;0.010203568424407557
0.34399999999999986;0.008913409932532996
0.35199999999999987;0.008097532348306138
0.3599999999999999;0.0077462270430847975
0.3679999999999999;0.007642618129593655
0.3759999999999999;0.00750372991157842
0.3839999999999999;0.007818309885323668
0.3919999999999999;0.013912423391345009
0.3999999999999999;0.02262064528319181
0.4079999999999999;0.02749182066887342
0.4159999999999999;0.02804489163007923
0.42399999999999993;0.02797004290494475
0.43199999999999994;0.030312203821930877
0.43999999999999995;0.03393234896505236
0.44799999999999995;0.036907973101776355
0.45599999999999996;0.0393604069054852
0.46399999999999997;0.04150962552461256
0.472;0.04272102197263041
0.48;0.043075308570036
0.488;0.042333302133713856
0.496;0.039530686241479956
0.504;0.036337166083915046
0.512;0.03478238985052792
0.52;0.03320467074371986
0.528;0.03104501833669137
0.536;0.029219411524457062
0.544;0.028326511342064563
0.552;0.027812358701252125
0.56;0.026370358953541947
0.5680000000000001;0.025094431978950026
0.5760000000000001;0.02526437629164319
0.5840000000000001;0.026306046146125407
0.5920000000000001;0.027718296318901773
0.6000000000000001;0.02932255732356186
0.6080000000000001;0.02972672658979556
0.6160000000000001;0.030062515627843907
0.6240000000000001;0.02995164543497039
0.6320000000000001;0.028721538551390088
0.6400000000000001;0.02728664989838825
0.6480000000000001;0.025758698064758383
0.6560000000000001;0.024094553696450995
0.6640000000000001;0.02241843950547572
0.6720000000000002;0.020847970113856893
0.6800000000000002;0.017566263732007578
0.6880000000000002;0.012861065283684211
0.6960000000000002;0.009543344650733837
0.7040000000000002;0.009170765956487059
0.7120000000000002;0.00958634978295
0.7200000000000002;0.008691746267181054
0.7280000000000002;0.006468339136970092
0.7360000000000002;0.003935730418315338
0.7440000000000002;0.0023587888782986006
