0.0;0.0075995200747204054
0.007999999999999119;0.01974567948529265
0.016000000000000014;0.03220914638006524
0.023999999999999133;0.035883501671729476
0.03199999999999825;0.03481348718503273
0.03999999999999915;0.03558225978321346
0.047999999999998266;0.035997537087252195
0.05599999999999916;0.034789894182240766
0.06399999999999828;0.03333565449908108
0.07199999999999918;0.032227365381407004
0.0799999999999983;0.032017217879529845
0.08799999999999919;0.034098000215730666
0.09599999999999831;0.038767311704495884
0.1039999999999992;0.04483606469927894
0.11199999999999832;0.049298228123909306
0.11999999999999922;0.049990602011942976
0.12799999999999834;0.04639931469265452
0.13599999999999923;0.03891861450284745
0.14399999999999835;0.03040390874861447
0.15199999999999925;0.0248028831133141
0.15999999999999837;0.022231130484215475
0.16799999999999926;0.020516072372802417
0.17599999999999838;0.01888708324278905
0.18399999999999928;0.017755205899749434
0.1919999999999984;0.017403480269706856
0.1999999999999993;0.01667001359371761
0.2079999999999984;0.01418476036944464
0.2159999999999993;0.011174944129091617
0.22399999999999842;0.00930935573877994
0.23199999999999932;0.008315180984968267
0.23999999999999844;0.008215834428566049
0.24799999999999933;0.008722928596105675
0.25599999999999845;0.008972744107474095
0.26399999999999935;0.008421990596208405
0.27199999999999847;0.007096745742373025
0.27999999999999936;0.0053894111511462225
0.2879999999999985;0.003753766020720868
0.2959999999999994;0.002475309610536627
0.3039999999999985;0.0017874409140745836
