0.0;0.014822798849153268
0.008000000000000007;0.013586783564367806
0.016000000000000014;0.013175333093035443
0.02400000000000002;0.013366148266097335
0.03200000000000003;0.013735164021653099
0.040000000000000036;0.013513143291296019
0.04800000000000004;0.012626465663263446
0.05600000000000005;0.01201887957495955
0.06400000000000006;0.01238438257049469
0.07200000000000006;0.013928976765871945
0.08000000000000007;0.017270103055192797
0.08800000000000008;0.022018912083676467
0.09600000000000009;0.02648062289465318
0.10400000000000009;0.02869453747025504
0.1120000000000001;0.028325750444221996
0.1200000000000001;0.0261898581667049
0.1280000000000001;0.02226618271664337
0.13600000000000012;0.017447235718363218
0.14400000000000013;0.013563797173118836
0.15200000000000014;0.010630005776994801
0.16000000000000014;0.007930156137278762
0.16800000000000015;0.006674034375189424
0.17600000000000016;0.006980869626338637
0.18400000000000016;0.0075202606200920055
0.19200000000000017;0.007817044327604626
0.20000000000000018;0.00797947469734264
0.20800000000000018;0.008487399862380354
0.2160000000000002;0.008834733832678394
0.2240000000000002;0.007549439605645686
0.2320000000000002;0.0049906816950008506
0.2400000000000002;0.004263205979992258
0.24800000000000022;0.011746461640789982
0.2560000000000002;0.02499988136233299
0.26400000000000023;0.03491495487626567
0.27200000000000024;0.03740803199939122
0.28000000000000025;0.03705940676650311
0.28800000000000026;0.0367280814511134
0.29600000000000026;0.036792121285484064
0.30400000000000027;0.036246771994556094
0.3120000000000003;0.0345393593763863
0.3200000000000003;0.03318333246782575
0.3280000000000003;0.036138097741681655
0.3360000000000003;0.03990134340932527
0.3440000000000003;0.04059893183614658
0.3520000000000003;0.04056944009226654
0.3600000000000003;0.042386525333208615
0.3680000000000003;0.04509101824623523
0.3759999999999999;0.04589178632750474
0.3839999999999999;0.044996716851911644
0.3919999999999999;0.04599266339088798
0.3999999999999999;0.0472355164685011
0.4079999999999999;0.04538090181563994
0.4159999999999999;0.04417192590641993
0.42399999999999993;0.04564222771544033
0.43199999999999994;0.04760337231550572
0.43999999999999995;0.04964146264031819
0.44799999999999995;0.05087644109886784
0.45599999999999996;0.0515204206951905
0.46399999999999997;0.05468709776389421
0.472;0.05868502198684854
0.48;0.059468362150098306
0.488;0.058471612284268254
0.496;0.055382319522656195
0.504;0.048796098270676026
0.512;0.04017511003331714
0.52;0.032818456956370555
0.528;0.029748275066215364
0.536;0.029271196348544228
0.544;0.029308541973542105
0.552;0.029856151776070143
0.56;0.03064085153633236
0.5680000000000001;0.032556309266419094
0.5760000000000001;0.03391381806996972
0.5840000000000001;0.03178166061307186
0.5920000000000001;0.02879004675230399
0.6000000000000001;0.027974662819288003
0.6080000000000001;0.0280782145995641
0.6160000000000001;0.027643732054262193
0.6240000000000001;0.026871606925725197
0.6320000000000001;0.026718713814344947
0.6400000000000001;0.026842361054385346
0.6480000000000001;0.026480849448044026
0.6560000000000001;0.025811140281235573
0.6640000000000001;0.025254612997168815
0.6720000000000002;0.02502075497556536
0.6800000000000002;0.024971017145992886
0.6880000000000002;0.025106299704189216
0.6960000000000002;0.025177653964879317
0.7040000000000002;0.024762476738789625
0.7120000000000002;0.024041286972837958
0.7200000000000002;0.023088512592699163
0.7280000000000002;0.02183032833789301
0.7360000000000002;0.01939646775597374
0.7440000000000002;0.015127560531746853
0.7520000000000002;0.010291690334799479
0.7600000000000002;0.007267026850352663
0.7680000000000002;0.005920326260066324
0.7760000000000002;0.004115989331270959
0.7840000000000003;0.0023395947973315653
