0.0;0.00577900634521906
0.008000000000000007;0.005018456051144488
0.016000000000000014;0.0044552907494960926
0.02400000000000002;0.004083866764212174
0.03200000000000003;0.003973827218961014
0.040000000000000036;0.004008474599986014
0.04800000000000004;0.0037246189707700068
0.05600000000000005;0.003297076621906926
0.06400000000000006;0.0031068221838308225
0.07200000000000006;0.0033985985990105647
0.08000000000000007;0.0040584092153370605
0.08800000000000008;0.004247458548066865
0.09600000000000009;0.0040630265800922745
0.10400000000000009;0.0037748129873045027
0.1120000000000001;0.003340724516997282
0.1200000000000001;0.0029643062078769018
0.1280000000000001;0.002669562487994826
0.13600000000000012;0.0023348843785302893
0.14400000000000013;0.0040843612239152335
0.15200000000000014;0.011002164805278955
0.16000000000000014;0.019492259469869155
0.16800000000000015;0.02475626714297605
0.17600000000000016;0.02647910685834416
0.18400000000000016;0.027486778332425486
0.19199999999999995;0.028589194464349276
0.19999999999999996;0.029497856226071824
0.20799999999999996;0.030231155539859528
0.21599999999999997;0.031166465359183233
0.22399999999999998;0.03313440566800092
0.23199999999999998;0.036430286737947126
0.24;0.040090155496561045
0.248;0.043419840114574296
0.256;0.04633574328283389
0.264;0.048556747643629744
0.272;0.05033940003716994
0.28;0.051037108595848424
0.28800000000000003;0.05205247077386974
0.29600000000000004;0.05594565665066591
0.30400000000000005;0.06091000022542708
0.31200000000000006;0.06343596536733136
0.32000000000000006;0.062450345538665096
0.32800000000000007;0.05736752426236961
0.3360000000000001;0.046604972368489775
0.3440000000000001;0.030994362614573265
0.3520000000000001;0.01740395069967547
0.3600000000000001;0.013889001527796598
0.3680000000000001;0.015525583430898438
0.3760000000000001;0.015924480145937187
0.3840000000000001;0.014070585231565557
0.3920000000000001;0.011196643634394507
0.40000000000000013;0.009369177997467627
0.40800000000000014;0.008685251390967671
0.41600000000000015;0.008183145662645648
0.42400000000000015;0.007612384281430027
0.43200000000000016;0.007075342647823715
0.44000000000000017;0.0063507193847421655
0.4480000000000002;0.00569789007512036
0.4560000000000002;0.0054267368119623694
0.4640000000000002;0.005297819804395134
0.4720000000000002;0.004809954607159589
0.4800000000000002;0.003756932619486627
0.4880000000000002;0.003052841156331763
0.4960000000000002;0.002737714776787649
0.5040000000000002;0.0023733227081705983
0.5120000000000002;0.001997452505296313
0.5200000000000002;0.0017266203743761684
0.5280000000000002;0.0015972242090547607
0.5360000000000003;0.001471937580642796
0.5440000000000003;0.0011924947254312616
