0.0;0.0211932479849239
0.008000000000000007;0.02776765218912833
0.016000000000000014;0.030267176989212097
0.02400000000000002;0.02908767854955919
0.03200000000000003;0.027647435021889284
0.040000000000000036;0.02874594975113816
0.04800000000000004;0.029278071482987087
0.05600000000000005;0.028683909423310668
0.06400000000000006;0.026910217700991636
0.07200000000000006;0.024672032960477826
0.08000000000000007;0.02462361862542142
0.08800000000000008;0.02471820228933443
0.09600000000000009;0.023889857494616074
0.10400000000000009;0.022487215246067054
0.1120000000000001;0.020029176493678223
0.1200000000000001;0.017504983867425265
0.1280000000000001;0.015183698430624601
0.13600000000000012;0.012727534006541886
0.14400000000000013;0.010459598976796046
0.15200000000000014;0.008382851445416763
0.16000000000000014;0.007015630950287311
0.16800000000000015;0.006207053685475624
0.17600000000000016;0.005150603877892362
0.18400000000000016;0.004732577480126689
