0.0;0.0018856674304647105
0.008000000000000007;0.001999316569822629
0.016000000000000014;0.0022009674257487282
0.02400000000000002;0.002648596791560713
0.03200000000000003;0.0031550983706217133
0.040000000000000036;0.0033132714870840836
0.04800000000000004;0.003408615499138405
0.05600000000000005;0.003774427112449487
0.06400000000000006;0.004104179215173466
0.07200000000000006;0.004321894737340944
0.08000000000000007;0.004350388355250651
0.08800000000000008;0.004426448356835344
0.09600000000000009;0.004360196459748723
0.10400000000000009;0.0040247419077089445
0.1120000000000001;0.003713895269708239
0.1200000000000001;0.0031884527161252
0.1280000000000001;0.0024501401227131786
0.13600000000000012;0.00216923812636461
0.14400000000000013;0.0045660756534695104
0.15200000000000014;0.01308400370442098
0.16000000000000014;0.023710561229354436
0.16800000000000015;0.02993858750026517
0.17600000000000016;0.03340908123948199
0.18400000000000016;0.037675221476839243
0.19200000000000017;0.04046247364180348
0.20000000000000018;0.04161031957227509
0.20800000000000018;0.04157396876957359
0.2160000000000002;0.04087537640900057
0.2240000000000002;0.04053348862718158
0.2320000000000002;0.039715382542462686
0.2400000000000002;0.03869931321951152
0.24800000000000022;0.03821268961324801
0.2560000000000002;0.038076027955653124
0.26400000000000023;0.038039872237333544
0.27200000000000024;0.03805082974707951
0.28000000000000025;0.0381340356848228
0.28800000000000026;0.03866986288111146
0.29600000000000026;0.039649034790071765
0.30400000000000027;0.03995840396356615
0.3120000000000003;0.039681498235312265
0.3200000000000003;0.038964925007145185
0.3280000000000003;0.03731331749481864
0.3360000000000003;0.035336150205484654
0.3440000000000003;0.03436763233134589
0.3520000000000003;0.03456935722102128
0.3600000000000003;0.03468909456347306
0.3680000000000003;0.03453829691922311
0.37600000000000033;0.034882284914283204
0.38400000000000034;0.03551139354242548
0.39200000000000035;0.035706134193650915
0.40000000000000036;0.034488754321177394
0.40800000000000036;0.031350084049200665
0.41600000000000037;0.026627142735473446
0.4240000000000004;0.02226460347503324
0.4320000000000004;0.01911377111689835
0.4400000000000004;0.01599200588136916
0.4480000000000004;0.013006489189787031
0.4560000000000004;0.010948651863912915
0.4639999999999995;0.009773149555650933
0.47199999999999953;0.008617999644716311
0.47999999999999954;0.007539497934537595
0.48799999999999955;0.006349311361639145
0.49599999999999955;0.004741457115686769
0.5039999999999996;0.0034666648469188956
0.5119999999999996;0.0028192487058770533
0.5199999999999996;0.002337951277638215
0.5279999999999996;0.0020981449680594925
0.5359999999999996;0.0021380623005225557
0.5439999999999996;0.001963338558474722
0.5519999999999996;0.002056220029747972
0.5599999999999996;0.0025078388855122973
0.5679999999999996;0.0025374488425679623
0.5759999999999996;0.0024014926785373624
0.5839999999999996;0.0032492012331443126
0.5919999999999996;0.0040591910527975825
0.5999999999999996;0.0037754933767134495
0.6079999999999997;0.003212093101926354
0.6159999999999997;0.002661099065491974
0.6239999999999997;0.0023347569353262456
0.6319999999999997;0.0023247370002018636
0.6399999999999997;0.002162747588836414
0.6479999999999997;0.0023155030295987783
0.6559999999999997;0.003025315595496928
0.6639999999999997;0.0028798376900782113
0.6719999999999997;0.0020214460171795626
0.6799999999999997;0.0016448398536053857
0.6879999999999997;0.0016993261470070438
0.6959999999999997;0.0015872120550519066
