0.0;0.019385222566106912
0.008000000000000895;0.01870289891521665
0.016000000000000014;0.016798105301639422
0.02400000000000091;0.014693309208248424
0.03200000000000003;0.01541783349916723
0.040000000000000924;0.018189840883150142
0.04800000000000004;0.024294858376328072
0.05600000000000094;0.029581629846303015
0.06400000000000006;0.03352250101935562
0.07200000000000095;0.03714926478299103
0.08000000000000007;0.038375880708504506
0.08800000000000097;0.03869709805910465
0.09600000000000009;0.0401665489323884
0.10400000000000098;0.040729759670226635
0.1120000000000001;0.039013110309068524
0.120000000000001;0.03684956457501749
0.1280000000000001;0.03425771464902701
0.136000000000001;0.031171065823887973
0.14400000000000013;0.028897415268962667
0.15200000000000102;0.0278851985852287
0.16000000000000014;0.02722358100188887
0.16800000000000104;0.025962795584321956
0.17600000000000016;0.02344487918789519
0.18400000000000105;0.019978244642963695
0.19200000000000017;0.015865107941329514
0.20000000000000107;0.013366836597395123
0.20800000000000018;0.01577400037693021
0.21600000000000108;0.020523036626689528
0.2240000000000002;0.02437140168643458
0.2320000000000011;0.02727888957023684
0.2400000000000002;0.02750849565894164
0.2480000000000011;0.023852732876396793
0.2560000000000002;0.018993623846383943
0.2640000000000011;0.015666628307172217
0.27200000000000024;0.013871696883521472
0.28000000000000114;0.013789450931529525
0.28800000000000026;0.014962264355998574
0.29600000000000115;0.01585876421054687
0.30400000000000027;0.015320471115959819
0.31200000000000117;0.013787764796681118
0.3200000000000003;0.013295610373579804
0.3280000000000012;0.014146468604943287
0.3360000000000003;0.014062423810234068
0.3440000000000012;0.012961557891914019
0.3520000000000003;0.011915981376816938
0.3600000000000012;0.011841786566153477
0.3680000000000003;0.01197998992620495
0.3760000000000012;0.011354610984495512
0.38400000000000034;0.010374839873356908
0.39200000000000124;0.010010716707094986
0.40000000000000036;0.009917849593669915
0.40800000000000125;0.009522542283544355
0.41600000000000037;0.009157049588708468
0.42400000000000126;0.008602667978048937
0.4320000000000004;0.0076825811383475695
0.4400000000000013;0.0066437158296910204
0.4480000000000004;0.006037556424678688
0.4560000000000013;0.005911553910930184
0.4640000000000004;0.006067913866768812
0.4720000000000013;0.006275480732568052
0.4800000000000004;0.006213836913223133
0.4880000000000013;0.006127109882485247
0.49600000000000044;0.006339702028018178
0.5040000000000013;0.006502699346862647
0.5120000000000005;0.006285070594732875
0.5200000000000014;0.005872555518322403
0.5280000000000005;0.005661542141372123
0.5360000000000014;0.005704876012240238
0.5440000000000005;0.005841993197647045
0.5520000000000014;0.006121838392625928
0.5600000000000005;0.005913989133903018
0.5680000000000014;0.00527001242547443
0.5760000000000005;0.0047146695340750605
0.5840000000000014;0.004073019645658321
0.5920000000000005;0.003366059175399545
