0.0;0.007851877564015362
0.008000000000000895;0.014521890782438285
0.016000000000000014;0.02295452107945267
0.02400000000000091;0.028628117417499287
0.03200000000000003;0.030036713727082158
0.040000000000000924;0.030514517665616355
0.04800000000000004;0.030855496107864668
0.05600000000000094;0.03240891227333716
0.06400000000000006;0.03544161416365015
0.07200000000000095;0.038499197412319545
0.08000000000000007;0.04202079885851338
0.08800000000000097;0.04549827260575812
0.09600000000000009;0.047334502971569443
0.10400000000000098;0.04757806132006099
0.1120000000000001;0.048773202159387706
0.120000000000001;0.05335958530694118
0.1280000000000001;0.06024991702814811
0.136000000000001;0.06599279711401876
0.14400000000000013;0.06817337542920227
0.15200000000000102;0.06663741176234816
0.16000000000000014;0.06388111768668422
0.16800000000000104;0.06305046936266225
0.17600000000000016;0.06507716745860649
0.18400000000000105;0.06603863330232801
0.19200000000000017;0.06054164557432369
0.20000000000000107;0.046503271465589045
0.20800000000000018;0.02820046381259495
0.21600000000000108;0.015157710339423093
0.2240000000000002;0.01266761030754525
0.2320000000000011;0.0130485900066889
0.2400000000000002;0.014432483677881981
0.2480000000000011;0.019417465276031012
0.2560000000000002;0.025838103982768854
0.2640000000000011;0.030923868176549033
0.27200000000000024;0.03367497753051047
0.28000000000000114;0.0330635394306187
0.28800000000000026;0.03401361328371296
0.29600000000000115;0.03851084900714656
0.30400000000000027;0.041162367272388735
0.31200000000000117;0.03969351254198858
0.3200000000000003;0.03620861473059944
0.3280000000000012;0.03178674406101385
0.3360000000000003;0.028214753877739775
0.3440000000000012;0.02760073790765302
0.3520000000000003;0.02770415180603326
0.3600000000000012;0.027125108678248903
0.3680000000000003;0.026128422251277508
0.3760000000000012;0.024855560435138053
0.38400000000000034;0.023715115348528604
0.39200000000000124;0.02309563225720162
0.40000000000000036;0.023284326446650176
0.40800000000000125;0.02419765537069859
0.41600000000000037;0.025124626685135338
0.42400000000000126;0.025998096359113643
0.4320000000000004;0.025846838703917668
0.4400000000000013;0.02429092534218663
0.4480000000000004;0.022385907957923824
0.4560000000000013;0.020545440359069474
0.4640000000000004;0.018842739617506748
0.4720000000000013;0.016365340134584013
0.4800000000000004;0.014060771290826295
0.4880000000000013;0.013129052178504085
0.49600000000000044;0.01273828571327159
0.5040000000000013;0.012474000659136
0.5120000000000005;0.012426163583461144
0.5200000000000014;0.01232497618344266
0.5280000000000005;0.011560030086491301
0.5360000000000014;0.009565351133005068
0.5440000000000005;0.0071211134238673155
0.5520000000000014;0.0053489924172956905
0.5600000000000005;0.004043125487539258
0.5680000000000014;0.003306892118120819
0.5760000000000005;0.0031260516770186338
0.5840000000000014;0.003045456494985355
0.5920000000000005;0.002620995571889626
0.6000000000000014;0.002261244685140011
0.6080000000000005;0.002067891457070786
0.6160000000000014;0.0018882155138287972
0.6240000000000006;0.0017771242934097639
0.6320000000000014;0.0019507164212702864
0.6400000000000006;0.0020006534697358932
