0.0;0.002948498687057328
0.008000000000000007;0.0024153697614983883
0.016000000000000014;0.0022222572785580564
0.02400000000000002;0.002216321066111638
0.03200000000000003;0.0022919790437933582
0.040000000000000036;0.0022820201819486216
0.04800000000000004;0.0019269454830988695
0.05600000000000005;0.0019638027193922534
0.06400000000000006;0.0022268297901150307
0.07200000000000006;0.00230056989273561
0.08000000000000007;0.002209736991032183
0.08800000000000008;0.0021345192596663805
0.09600000000000009;0.0020154230120055286
0.10400000000000009;0.0020205516365803386
0.1120000000000001;0.0019364962442352171
0.1200000000000001;0.001849566276460084
0.1280000000000001;0.0018613425354989366
0.13600000000000012;0.0019775043287576064
0.14400000000000013;0.0021037034327886506
0.15200000000000014;0.0020342326192588247
0.16000000000000014;0.00202679228525928
0.16800000000000015;0.002195338971173688
0.17600000000000016;0.002159222346172602
0.18400000000000016;0.002262454829678621
0.19200000000000017;0.005950121860971784
0.20000000000000018;0.014877432346395254
0.20800000000000018;0.025041990823348254
0.2160000000000002;0.031690645522378554
0.2240000000000002;0.03473434396699616
0.2320000000000002;0.036892234824202015
0.2400000000000002;0.03883826142226519
0.24800000000000022;0.04045609615655434
0.2560000000000002;0.041574632227547405
0.26400000000000023;0.04156099932293137
0.27200000000000024;0.040101155855006246
0.28000000000000025;0.03784880177160689
0.28800000000000026;0.035256666260349234
0.29600000000000026;0.03266752112420848
0.30400000000000027;0.030503854799491668
0.3120000000000003;0.028570478699319626
0.31999999999999984;0.026591520789635368
0.32799999999999985;0.02363302549300076
0.33599999999999985;0.018780626085785956
0.34399999999999986;0.013292738951202277
0.35199999999999987;0.009374224711476802
0.3599999999999999;0.007768082050181404
0.3679999999999999;0.006957289266186448
0.3759999999999999;0.005575005254072014
0.3839999999999999;0.0046402880871677776
0.3919999999999999;0.004557017686286313
0.3999999999999999;0.003920457132039578
0.4079999999999999;0.0033321726953985556
0.4159999999999999;0.003691150772747763
0.42399999999999993;0.004186428176586005
0.43199999999999994;0.004396610510454155
0.43999999999999995;0.004892708934578877
0.4479999999999995;0.004645378596383484
0.4560000000000004;0.0032446862010169055
0.4639999999999995;0.002003134630700646
0.4720000000000004;0.0017779677067183937
0.47999999999999954;0.0018397322998012602
0.48800000000000043;0.0017762467762025096
0.49599999999999955;0.0017070198716973317
0.5040000000000004;0.0018065716469750127
0.5119999999999996;0.001634043594742824
0.5200000000000005;0.0014826673382953507
0.5279999999999996;0.0016619763377022584
0.5360000000000005;0.0015855629489245563
0.5439999999999996;0.001299185728690857
0.5520000000000005;0.0015498646007789272
0.5599999999999996;0.0019089751807170395
0.5680000000000005;0.001915319037642955
0.5759999999999996;0.0019653467587466156
0.5840000000000005;0.0024667718125739586
0.5919999999999996;0.0030137586906001292
0.6000000000000005;0.003080056725635992
0.6079999999999997;0.002951320582317644
0.6160000000000005;0.0027345341415435224
0.6239999999999997;0.0022861972849849096
0.6320000000000006;0.0019373596822506477
0.6399999999999997;0.0017021356739608349
0.6480000000000006;0.0015948260513512183
0.6559999999999997;0.0016350626719102222
