0.0;0.0031144888982555115
0.007999999999999119;0.004842896711203424
0.016000000000000014;0.008313346709351285
0.023999999999999133;0.010518275471737244
0.03200000000000003;0.011103976884624778
0.03999999999999915;0.01220451254072341
0.04800000000000004;0.013542602641313059
0.05599999999999916;0.013682142961941065
0.06400000000000006;0.013611081384279201
0.07199999999999918;0.012250789765451962
0.08000000000000007;0.012061922795602753
0.08799999999999919;0.014393271553109129
0.09600000000000009;0.015988681517957036
0.1039999999999992;0.017386979141755153
0.1120000000000001;0.02030846464387636
0.11999999999999922;0.022553032684213124
0.1280000000000001;0.02301085642476433
0.13599999999999923;0.02243242979344443
0.14400000000000013;0.02184277669292974
0.15199999999999925;0.021365269295148967
0.16000000000000014;0.02046512378997338
0.16799999999999926;0.018335201189594714
0.17600000000000016;0.015229312375165227
0.18399999999999928;0.012632024126506545
0.19200000000000017;0.010676644564447394
0.1999999999999993;0.008577624426535915
0.20800000000000018;0.007426535302419157
0.2159999999999993;0.00724582884225019
0.2240000000000002;0.007061773888899504
0.23199999999999932;0.006851926682416367
0.2400000000000002;0.006788760114652541
0.24799999999999933;0.006691796629323716
0.25599999999999845;0.00675805538756226
0.26399999999999935;0.006805036013230419
0.27199999999999847;0.006417722575174543
0.27999999999999936;0.005671034959879345
0.2879999999999985;0.004730605215230291
0.2959999999999994;0.003897396701738351
0.3039999999999985;0.003857161152189673
0.3119999999999994;0.004596720230179851
0.3199999999999985;0.004632159754114948
0.3279999999999994;0.004119969082493929
0.3359999999999985;0.007343742993439162
0.3439999999999994;0.014682130687324735
0.35199999999999854;0.021477041754590972
0.35999999999999943;0.025329003701372196
0.36799999999999855;0.025093429939081185
0.37599999999999945;0.022395282530170573
0.38399999999999856;0.02211335755896076
0.39199999999999946;0.024602274360954853
0.3999999999999986;0.02693151340974541
0.4079999999999995;0.02698189401818067
0.4159999999999986;0.024518721677900566
0.4239999999999995;0.02187794772565684
0.4319999999999986;0.02067911780838102
0.4399999999999995;0.01993488083193234
0.4479999999999986;0.01942088613600886
0.4559999999999995;0.018411417440248413
0.46399999999999864;0.016726263512213114
0.47199999999999953;0.015324003705032844
0.47999999999999865;0.014199749058376825
0.48799999999999955;0.013672292579583401
0.49599999999999866;0.014059955780972397
0.5039999999999996;0.014794861661670773
0.5119999999999987;0.014768001891980784
0.5199999999999996;0.013896237244207488
0.5279999999999987;0.013883594577845226
0.5359999999999996;0.015413750967269874
0.5439999999999987;0.016168283190186632
0.5519999999999996;0.015293137494291767
0.5599999999999987;0.014511421295584227
0.5679999999999996;0.013814280922102374
0.5759999999999987;0.012831221966497705
0.5839999999999996;0.01252165448455905
0.5919999999999987;0.011930429913864084
0.5999999999999996;0.010698910424167622
0.6079999999999988;0.008788207753827578
0.6159999999999997;0.007074988264188816
0.6239999999999988;0.0060902263185065985
0.6319999999999997;0.00584472978789664
0.6399999999999988;0.0057190789642137954
0.6479999999999997;0.005364066999247307
0.6559999999999988;0.005175108924132574
0.6639999999999997;0.005096105268916758
0.6719999999999988;0.004748822367959746
0.6799999999999997;0.00444658399810686
0.6879999999999988;0.004332363011677764
0.6959999999999997;0.004324045846274188
0.7039999999999988;0.0040243841846901865
0.7119999999999997;0.00371701417414147
0.7199999999999989;0.0034753713930553137
0.7279999999999998;0.00306921968908121
0.7359999999999989;0.003097996808162749
0.7439999999999998;0.004642184298949393
0.7519999999999989;0.005679545804369292
0.7599999999999998;0.004867723700976791
0.7679999999999989;0.003448803326292501
0.7759999999999998;0.0026051755892805522
0.7839999999999989;0.0031120523888270137
0.7919999999999998;0.003691896886304397
0.7999999999999989;0.003275971130540203
0.8079999999999998;0.002468785077910732
0.815999999999999;0.0023529722567755883
0.8239999999999998;0.00245145570705736
0.831999999999999;0.004307667005073566
