0.0;0.014454926041220322
0.008000000000000007;0.01453005898925041
0.016000000000000014;0.016005433446568317
0.02400000000000002;0.01701709180573471
0.03200000000000003;0.01670352487939267
0.040000000000000036;0.016253052480793045
0.04800000000000004;0.01703039555807822
0.05600000000000005;0.017536983332392567
0.06400000000000006;0.01732711064313738
0.07200000000000006;0.016258537949589286
0.08000000000000007;0.0160125523699999
0.08800000000000008;0.01622672406294725
0.09600000000000009;0.015272281675468454
0.10400000000000009;0.014170655361778417
0.1120000000000001;0.013034495140699093
0.1200000000000001;0.011514201920224506
0.1280000000000001;0.009998396753490211
0.13600000000000012;0.008639402265673233
0.14400000000000013;0.007642403066605246
0.15200000000000014;0.00658500793480638
0.16000000000000014;0.0054937896574594886
0.16800000000000015;0.005080394864168796
0.17600000000000016;0.004760507697173468
0.18400000000000016;0.0038616095623111675
0.19200000000000017;0.0030396479620566253
0.20000000000000018;0.002866803831784702
0.20800000000000018;0.00270452940417428
0.2160000000000002;0.002379596618430926
