0.0;0.012054041098516379
0.008000000000000007;0.018454421746261312
0.016000000000000014;0.025163824356527392
0.02400000000000002;0.028407547451403465
0.03200000000000003;0.030166027345209137
0.040000000000000036;0.032545350980638765
0.04800000000000004;0.0339890327214277
0.05600000000000005;0.034253327567963975
0.06400000000000006;0.033602664240804984
0.07200000000000006;0.032362031242696154
0.08000000000000007;0.030866876302320226
0.08800000000000008;0.02967922522933614
0.09600000000000009;0.028820833746166497
0.10400000000000009;0.026900962979917602
0.1120000000000001;0.022620245858548875
0.1200000000000001;0.01654193746399158
0.1280000000000001;0.011996707455857708
