0.0;0.014606377891179701
0.008000000000000007;0.019617840372761066
0.016000000000000014;0.01999003840674186
0.02400000000000002;0.02200436960774769
0.03200000000000003;0.030063575171109157
0.040000000000000036;0.03570266713272188
0.04800000000000004;0.03751156091209856
0.05600000000000005;0.038314235276670335
0.06400000000000006;0.03946858110615975
0.07200000000000006;0.040639298698380844
0.08000000000000007;0.04009750848190128
0.08800000000000008;0.037443563950679395
0.09600000000000009;0.033430098398137105
0.10400000000000009;0.0306600945832208
0.1120000000000001;0.03198981835425156
0.1200000000000001;0.03625735498146147
0.1280000000000001;0.03907061287726887
0.13600000000000012;0.036329648418101136
0.14400000000000013;0.028275004687970885
0.15200000000000014;0.02205478301989569
0.16000000000000014;0.024013760018470387
0.16800000000000015;0.02694593658577637
0.17599999999999993;0.02695225136057837
0.18399999999999994;0.02524302355228952
0.19199999999999995;0.022124201138680688
0.19999999999999996;0.018505968291045245
0.20799999999999996;0.016957510527124253
0.21599999999999997;0.016731832865453555
0.22399999999999998;0.015535766395189863
0.23199999999999998;0.013493786461035025
0.24;0.011341122206544265
0.248;0.009856586505142062
0.256;0.009737625782565061
0.264;0.00978918062488535
0.272;0.008611326643065192
0.28;0.006738518430180672
0.28800000000000003;0.005076073143891183
0.29600000000000004;0.0036561944232469004
0.30400000000000005;0.00310751322088687
