0.0;0.0051163338607826655
0.008000000000000007;0.004191695922000623
0.016000000000000014;0.0037323044801201547
0.02400000000000002;0.005966429045709319
0.03200000000000003;0.008483635493012991
0.040000000000000036;0.010382723742027953
0.04800000000000004;0.01250264235865061
0.05600000000000005;0.014646988096659324
0.06400000000000006;0.016424170932603083
0.07200000000000006;0.019231217077746894
0.08000000000000007;0.022819362571022524
0.08800000000000008;0.02680249547657485
0.09600000000000009;0.029084085325566042
0.10400000000000009;0.03038294687883196
0.1120000000000001;0.03338542491139058
0.1200000000000001;0.03660783357605966
0.1280000000000001;0.03784598923501403
0.13600000000000012;0.03720544455495701
0.14400000000000013;0.035645553253227956
0.15200000000000014;0.03421500283283929
0.16000000000000014;0.0328486805001665
0.16800000000000015;0.03048469113093269
0.17600000000000016;0.02667950541904991
0.18400000000000016;0.021058781410816508
0.19200000000000017;0.014118288127671172
