0.0;0.02232854498888685
0.008000000000000007;0.032221675003800666
0.016000000000000014;0.035116241720132634
0.02400000000000002;0.034062001368977156
0.03200000000000003;0.034211718859171264
0.040000000000000036;0.035200014561389055
0.04800000000000004;0.035850466191075514
0.05600000000000005;0.037440862951460305
0.06400000000000006;0.0406044257025797
0.07200000000000006;0.044297086795077094
0.08000000000000007;0.04782206525802854
0.08800000000000008;0.04971686119530971
0.09600000000000009;0.04736938792016274
0.10399999999999965;0.04026777679102394
0.11199999999999966;0.03279354701343976
0.11999999999999966;0.03020705550199445
0.12799999999999967;0.029875302702266925
0.13599999999999968;0.028920924855343658
0.14399999999999968;0.02849476934960399
0.1519999999999997;0.02881270798124139
0.1599999999999997;0.028283119001479864
0.1679999999999997;0.026903719404088672
0.1759999999999997;0.02589195155972774
0.18399999999999972;0.024593321026033753
0.19199999999999973;0.02221087824878323
0.19999999999999973;0.020424393889005344
0.20799999999999974;0.02045302902180033
0.21599999999999975;0.021254756752777854
0.22399999999999975;0.021647016970365533
0.23199999999999976;0.021935346759349612
0.23999999999999977;0.02398087493471317
0.24799999999999978;0.027717881011834495
0.2559999999999998;0.029735368689886688
0.2639999999999998;0.029402304892955946
0.2719999999999998;0.029581658326143092
0.2799999999999998;0.028684329017304906
0.2879999999999998;0.02598522784771085
0.2959999999999998;0.023923179952132622
0.3039999999999998;0.023854608631656993
0.31199999999999983;0.02480400838992151
0.31999999999999984;0.025465347010331103
0.32799999999999985;0.0253571368377073
0.33599999999999985;0.025321806302201922
0.34399999999999986;0.02514176033803196
0.35199999999999987;0.023913399643596716
0.3599999999999999;0.02233537703796319
0.3679999999999999;0.021223646641904934
0.3759999999999999;0.02055041341758386
0.3839999999999999;0.020521330045584703
0.3919999999999999;0.02101650674500327
0.3999999999999999;0.021292206752958898
0.4079999999999999;0.02173065983217889
0.4159999999999999;0.02240665196353239
0.42399999999999993;0.02199649879585634
0.43199999999999994;0.020958120387133534
0.43999999999999995;0.020389054420034282
0.44799999999999995;0.02084794646179643
0.45599999999999996;0.022132248355614514
0.46399999999999997;0.023440478697220043
0.472;0.024444701752696002
0.48;0.025091163277907027
0.488;0.0251751312762313
0.496;0.02411842609904296
0.504;0.022085058729177473
0.512;0.020046629056450677
0.52;0.018097722614257503
0.528;0.01578651638737126
0.536;0.013480452243365401
0.544;0.01096088224291934
0.552;0.007884298459060187
0.56;0.005363971661352198
0.5680000000000001;0.004191561087389701
0.5760000000000001;0.0037511540478710657
