0.0;0.0016829526581200564
0.008000000000000895;0.0016640072645236392
0.016000000000000014;0.0016444465946428442
0.02400000000000091;0.002319344793451212
0.03200000000000003;0.003025850987095388
0.040000000000000924;0.003104432292590399
0.04800000000000004;0.0034740453864351203
0.05600000000000094;0.004604646120200458
0.06400000000000006;0.005009532818979095
0.07200000000000095;0.004649918306742881
0.08000000000000007;0.0053940172016262505
0.08800000000000097;0.0050813778439261995
0.09600000000000009;0.003658113058103823
0.10400000000000098;0.0032074273114410666
0.1120000000000001;0.003964785554131921
0.11999999999999922;0.01054464216326391
0.1280000000000001;0.02332287873631825
0.13599999999999923;0.03604752143881616
0.14400000000000013;0.043814243775102756
0.15199999999999925;0.04631659487371106
0.16000000000000014;0.045817152633415965
0.16799999999999926;0.04469828936743444
0.17600000000000016;0.04439736867704317
0.18399999999999928;0.04408403971166023
0.19200000000000017;0.04251965563389713
0.1999999999999993;0.04003311950060741
0.20800000000000018;0.037191864047113506
0.2159999999999993;0.03370516417251411
0.2240000000000002;0.02985081314073495
0.23199999999999932;0.027174788859049125
0.2400000000000002;0.026704289850546712
0.24799999999999933;0.027371188067579634
0.2560000000000002;0.027305059352556352
0.26399999999999935;0.025906382088233787
0.27200000000000024;0.022543059399420744
0.27999999999999936;0.01681386021736728
0.28800000000000026;0.010963981125726848
0.2959999999999994;0.0076988586241650385
0.30400000000000027;0.006353016496345992
0.3119999999999994;0.005697889138393473
0.3200000000000003;0.005260215549100792
0.3279999999999994;0.005027868488060866
0.3360000000000003;0.005127889161858142
0.3439999999999994;0.005461950528113685
0.3520000000000003;0.00528450944506044
0.35999999999999943;0.004703232821096484
0.3680000000000003;0.004617035506457763
0.37599999999999945;0.004675256216576011
0.38400000000000034;0.004305180832908331
0.39199999999999946;0.0038718329208840213
0.40000000000000036;0.0038913923285318307
0.4079999999999995;0.003915500185601765
0.41600000000000037;0.003710601033089829
0.4239999999999995;0.003478779394004377
0.4320000000000004;0.0034979380211181605
0.4399999999999995;0.0035236031987993972
0.4480000000000004;0.0033903948306552583
0.4559999999999995;0.003178492661009302
0.4640000000000004;0.0028184509041277667
0.47199999999999953;0.0025256485734625593
0.4800000000000004;0.002315059520444578
0.48799999999999955;0.0021752978194015467
0.49600000000000044;0.001969762625389895
0.5039999999999996;0.0018290745387122245
0.5120000000000005;0.0023942318239375923
