0.0;0.002483413276668244
0.008000000000000895;0.0035685248381398024
0.016000000000000014;0.009590960134766138
0.02400000000000091;0.019033111395349286
0.03200000000000003;0.027870426256929974
0.040000000000000924;0.03491618303693099
0.04800000000000004;0.040306703344322764
0.05600000000000094;0.043908989867600126
0.06400000000000006;0.04644008387847091
0.07200000000000095;0.04837439774101953
0.08000000000000007;0.050038429121178576
0.08800000000000097;0.052036993459906936
0.09600000000000009;0.05587442676541624
0.10400000000000098;0.0624229836328281
0.1120000000000001;0.0685019093577842
0.120000000000001;0.0685653738703199
0.1280000000000001;0.062484335107280325
0.136000000000001;0.0575432382708478
0.14400000000000013;0.05327258594938567
0.15200000000000102;0.04378309206833615
0.16000000000000014;0.036617481165496776
0.16800000000000104;0.04098650391176532
0.17600000000000016;0.04526738780381745
0.18400000000000105;0.0394477557933778
0.19200000000000017;0.03222139053489274
0.20000000000000107;0.0286556933128119
0.20800000000000018;0.02118011454379109
0.21600000000000108;0.014564214498357335
0.2240000000000002;0.01301322936855642
0.2320000000000011;0.011165674982165478
0.2400000000000002;0.008510506873901615
0.2480000000000011;0.007139732426497904
0.2560000000000002;0.007079119626849778
0.2640000000000011;0.00800013985008718
0.27200000000000024;0.009038205720844754
0.28000000000000114;0.007748870146736556
0.28800000000000026;0.005260249968280514
0.29600000000000115;0.0039639108335090675
0.30400000000000027;0.0032596341206612995
0.31200000000000117;0.0026289417472989064
0.3200000000000003;0.0023847514956408197
0.3280000000000012;0.002347360740624314
0.3360000000000003;0.00234180315397966
0.3440000000000012;0.002292844862158402
0.3520000000000003;0.0021652801219196093
0.3600000000000012;0.002016741690685156
0.3680000000000003;0.0019308867688992502
0.3760000000000012;0.0021084484005851607
0.38400000000000034;0.0037872536132447327
0.39200000000000124;0.006519130951582981
0.40000000000000036;0.007852860094486434
0.40800000000000125;0.011744242681493714
0.41600000000000037;0.022994910459722035
0.42400000000000126;0.03677408388129751
0.4320000000000004;0.049397373436733436
0.4400000000000013;0.058465399184409045
0.4480000000000004;0.06225005891483611
0.4560000000000013;0.062314189177011294
0.4640000000000004;0.06000355618002051
0.4720000000000013;0.05710278773040546
0.4800000000000004;0.05560068450792129
0.4880000000000013;0.055962758362555945
0.49600000000000044;0.05745906805659142
0.5040000000000013;0.05772446716028071
0.5120000000000005;0.054556137643372644
0.5200000000000014;0.04880742210832375
0.5280000000000005;0.04152442777217103
0.5360000000000014;0.034546346467129556
0.5440000000000005;0.027591747251691195
0.5520000000000014;0.019804302454064216
0.5600000000000005;0.014623862690369999
0.5680000000000014;0.011602423122680242
0.5760000000000005;0.009832082440969123
0.5840000000000014;0.010044015260664028
0.5920000000000005;0.010167999445695415
0.6000000000000014;0.010424469774854362
0.6080000000000005;0.010321767843039039
0.6160000000000014;0.00964932630714845
0.6240000000000006;0.009679377752147427
0.6320000000000014;0.009883370551015982
0.6400000000000006;0.010164012449751151
0.6480000000000015;0.010964393044078174
0.6560000000000006;0.010581168122499915
0.6640000000000015;0.008410445232088165
0.6720000000000006;0.006132731503951434
0.6800000000000015;0.0041733642331957576
0.6880000000000006;0.0030895937751593576
0.6960000000000015;0.0032149899563436585
0.7040000000000006;0.0031090673371738107
0.7120000000000015;0.002561456327990573
0.7200000000000006;0.0022480582876166447
0.7280000000000015;0.0019879586259509245
0.7360000000000007;0.001586407459856594
0.7440000000000015;0.001955655505088346
0.7520000000000007;0.0033773899609815445
0.7600000000000016;0.006788158436049144
0.7680000000000007;0.01579471766389265
0.7760000000000016;0.0271052957016296
0.7840000000000007;0.034770320336932684
0.7920000000000016;0.036161859196557886
0.8000000000000007;0.03332730538050881
0.8080000000000016;0.0304741508576515
0.8160000000000007;0.02980541183316758
0.8240000000000016;0.03105543726046148
0.8320000000000007;0.03247591726314611
0.8400000000000016;0.03291916353459004
0.8480000000000008;0.032101014904664806
0.8560000000000016;0.030099106812361144
0.8640000000000008;0.02742189256310088
0.8720000000000017;0.025315184491214702
0.8800000000000008;0.025332968399590382
0.8880000000000017;0.0268139450947991
0.8960000000000008;0.028018372139446912
0.9040000000000017;0.02857141328429708
0.9120000000000008;0.02913590126807516
0.9199999999999999;0.029270287500304786
0.9280000000000008;0.028286697101974012
0.9359999999999999;0.026535448850278975
0.9440000000000008;0.023558701775762064
0.952;0.019670877013463532
0.9600000000000009;0.018451666833702095
0.968;0.02013149866418611
0.9760000000000009;0.021216751886667565
0.984;0.021594291117984124
0.9920000000000009;0.022226250326207588
1.0;0.023771101263012066
1.008000000000001;0.024777315508295563
1.016;0.023357598052440354
1.024000000000001;0.020771285239667207
1.032;0.01873503799595569
1.040000000000001;0.016531889202663436
1.048;0.013695477003084561
1.056000000000001;0.011167192406706512
1.064;0.009320050031873264
1.072000000000001;0.007740564693426535
1.08;0.006438297545139015
1.088000000000001;0.005470558585468567
1.096;0.005493151626634973
1.104000000000001;0.007168630015428502
1.112;0.008224233380287185
1.120000000000001;0.006980565985381476
1.1280000000000001;0.005298815302605539
1.136000000000001;0.0039049873729224767
1.1440000000000001;0.002616780989097713
1.152000000000001;0.0023429266987817507
1.1600000000000001;0.0020336490079358206
1.168000000000001;0.0016983398233458918
