0.0;0.039834885106663324
0.008000000000000007;0.03646433358293813
0.016000000000000014;0.03332979003927773
0.02400000000000002;0.030782460956299867
0.03200000000000003;0.029643184437129943
0.040000000000000036;0.03153405589656993
0.04800000000000004;0.037083551691444824
0.05600000000000005;0.042383503822453025
0.06400000000000006;0.043243362468927876
0.07200000000000006;0.03996326244310011
0.08000000000000007;0.03536807825827714
0.08800000000000008;0.032394730760013486
0.09600000000000009;0.03166064343311659
0.10400000000000009;0.030156780797591726
0.1120000000000001;0.024599724024149765
0.1200000000000001;0.015855736550137164
0.1280000000000001;0.008511154490670688
0.13600000000000012;0.005108881298578812
0.14400000000000013;0.004061889451467084
0.15200000000000014;0.004087061556293144
0.16000000000000014;0.004202210758891767
0.16800000000000015;0.003854699746235031
0.17600000000000016;0.0034733808134728367
0.18400000000000016;0.00413991554611554
