0.0;0.009262431095318102
0.008000000000000007;0.012206516968972963
0.016000000000000014;0.012877355019204355
0.02400000000000002;0.013582578112458903
0.03200000000000003;0.014485862193567312
0.040000000000000036;0.016754903276861494
0.04800000000000004;0.02061250981843416
0.05600000000000005;0.025258245646398284
0.06400000000000006;0.02929954909315067
0.07200000000000006;0.03157072593198315
0.08000000000000007;0.03243544029558247
0.08800000000000008;0.032313088630455074
0.09600000000000009;0.03167861063741131
0.10400000000000009;0.030427424696382415
0.1120000000000001;0.027662758549141683
0.1200000000000001;0.02259239448140307
0.12799999999999967;0.018608807432887432
0.13599999999999968;0.018214692170183056
0.14399999999999968;0.017723742072363314
0.1519999999999997;0.014866838406886866
0.1599999999999997;0.011058026717095635
0.1679999999999997;0.009089758317589116
0.1759999999999997;0.009065288600676038
0.18399999999999972;0.009386487002843051
0.19199999999999973;0.00925400091880323
0.19999999999999973;0.009240679587796612
0.20799999999999974;0.00916803738192376
0.21599999999999975;0.00915635488393567
0.22399999999999975;0.009687803419478365
0.23199999999999976;0.009705959307133749
0.23999999999999977;0.00925725213434429
0.24799999999999978;0.008827325054377706
0.2559999999999998;0.007988647076292576
0.2639999999999998;0.007017094115440923
0.2719999999999998;0.006625912109787674
0.2799999999999998;0.0063771883245293415
0.2879999999999998;0.006343675056518987
0.2959999999999998;0.005893385520710441
0.3039999999999998;0.0048512654570211314
0.31199999999999983;0.0056231815090855815
0.31999999999999984;0.01327984049353559
0.32799999999999985;0.02579607224265521
0.33599999999999985;0.035910036950434425
0.34399999999999986;0.038812883044339365
0.35199999999999987;0.0370365938490504
0.3599999999999999;0.036112659748976844
0.3679999999999999;0.041428068420556324
0.3759999999999999;0.0498930314805775
0.3839999999999999;0.053732742666039536
0.3919999999999999;0.05632433396713966
0.3999999999999999;0.059471053234800876
0.4079999999999999;0.06018253597433522
0.4159999999999999;0.05858788711351207
0.42399999999999993;0.05543471434233915
0.43199999999999994;0.052078671572982065
0.43999999999999995;0.0521167953643968
0.44799999999999995;0.05744059447449995
0.45599999999999996;0.06240251581707078
0.46399999999999997;0.061247551215076995
0.472;0.05865639783323107
0.48;0.06158782273679
0.488;0.06104149253147045
0.496;0.05106749103006192
0.504;0.045821666098306034
0.512;0.04902249827218331
0.52;0.048855345619313824
0.528;0.041523135076469535
0.536;0.03365909742128272
0.544;0.03190161575075661
0.552;0.030674944518143805
0.56;0.02721446144394059
0.5680000000000001;0.026863581050731476
0.5760000000000001;0.030570890955569245
0.5840000000000001;0.03677862603035637
0.5920000000000001;0.04230747745046821
0.6000000000000001;0.041974893815005895
0.6080000000000001;0.035283404611123205
0.6160000000000001;0.02909880927848355
0.6240000000000001;0.029586423209898544
0.6320000000000001;0.0313661217750957
0.6400000000000001;0.03318400536920887
0.6479999999999997;0.03367958178824587
0.6559999999999997;0.030870253880243288
0.6639999999999997;0.025395933470031752
0.6719999999999997;0.018283498200005226
0.6799999999999997;0.011784864272475964
0.6879999999999997;0.008416913488612513
0.6959999999999997;0.007321717600922263
0.7039999999999997;0.006430649046076242
0.7119999999999997;0.005646148371848821
0.7199999999999998;0.00570486525744586
0.7279999999999998;0.006116615735237008
0.7359999999999998;0.006620617065969792
0.7439999999999998;0.0071415977070080775
0.7519999999999998;0.0070111343684670984
0.7599999999999998;0.006979291990603936
0.7679999999999998;0.0073721562862458885
0.7759999999999998;0.00741447151174565
0.7839999999999998;0.007267901856464673
0.7919999999999998;0.006781897990228929
0.7999999999999998;0.006202856799766442
0.8079999999999998;0.005905447865453546
0.8159999999999998;0.005138144490435746
0.8239999999999998;0.004269713884547899
0.8319999999999999;0.005012108589701532
0.8399999999999999;0.0066816043143941755
0.8479999999999999;0.00622766953983833
0.8559999999999999;0.004331712452716917
0.8639999999999999;0.003064763080046588
0.8719999999999999;0.0023495324266857884
0.8799999999999999;0.002205592303374978
