0.0;0.004445950186312365
0.008000000000000007;0.007909211241053754
0.015999999999999126;0.008324239743601525
0.023999999999999133;0.005651884467746237
0.03199999999999914;0.006224755208849325
0.03999999999999915;0.014496086219473453
0.047999999999999154;0.02671443185686934
0.05599999999999916;0.03732835572557204
0.06399999999999917;0.04624528014445164
0.07199999999999918;0.05718541842168813
0.07999999999999918;0.06510820376650714
0.08799999999999919;0.06895868711090787
0.0959999999999992;0.07422894181184465
0.1039999999999992;0.07862612349640051
0.11199999999999921;0.07600026579967441
0.11999999999999922;0.06761031628877821
0.12799999999999923;0.058532133946785074
0.13599999999999923;0.05217029183437695
0.14399999999999924;0.04837952783156588
0.15199999999999925;0.04502634976557461
0.15999999999999925;0.04040062802045987
0.16799999999999926;0.03557511903387086
0.17599999999999927;0.03328421852802051
0.18399999999999928;0.03435455758608565
0.19199999999999928;0.03564448523577328
0.1999999999999993;0.034717292817498156
0.2079999999999993;0.033539420024298584
0.2159999999999993;0.03379463759183208
0.2239999999999993;0.03536724942981565
0.23199999999999932;0.03740918074596158
0.23999999999999932;0.039132722087388404
0.24799999999999933;0.03990229113888519
0.25599999999999934;0.03984506433525925
0.26399999999999935;0.03920239166938211
0.27199999999999935;0.03833601973964904
0.27999999999999936;0.03736620140126352
0.28799999999999937;0.03593362207213745
0.2959999999999994;0.03458518888106945
0.3039999999999994;0.03361285227052605
0.3119999999999994;0.031582247856634243
0.3199999999999994;0.02884221950431798
0.3279999999999994;0.026992363885445205
0.3359999999999994;0.025729899275674636
0.3439999999999994;0.025712479665082152
0.3519999999999994;0.027439449387126773
0.35999999999999943;0.03052852358913515
0.36799999999999944;0.033717133875376365
0.37599999999999945;0.03560745656549739
0.38399999999999945;0.0364807483428319
0.39199999999999946;0.03790671076129198
0.39999999999999947;0.039343934401674864
0.4079999999999995;0.039385353069584836
0.4159999999999995;0.03865993359351227
0.4239999999999995;0.03761641716593673
0.4319999999999995;0.036179910318505176
0.4399999999999995;0.03482790893689721
0.4479999999999995;0.034011651082403484
0.4559999999999995;0.03303889414697289
0.4639999999999995;0.03157991804704631
0.47199999999999953;0.030151547833343482
0.47999999999999954;0.028504402158266804
0.48799999999999955;0.02575873832692133
0.49599999999999955;0.022126840686768758
0.5039999999999996;0.01905621600722594
0.5119999999999996;0.017438736454595115
0.5199999999999996;0.016757101266610765
0.5279999999999996;0.015532626682685026
0.5359999999999996;0.013551234166571034
0.5439999999999996;0.011705587274717632
0.5519999999999996;0.010871117155403079
0.5599999999999996;0.012104875000383585
0.5679999999999996;0.014996895144283175
0.5759999999999996;0.01770675279148712
0.5839999999999996;0.019052790606605374
0.5919999999999996;0.019262557384582896
0.5999999999999996;0.019413839733173163
0.6079999999999997;0.019496818367178242
0.6159999999999997;0.019367926980394204
0.6239999999999997;0.01871938459357586
0.6319999999999997;0.017288317146764313
0.6399999999999997;0.01567500645296041
0.6479999999999997;0.013756934815225118
0.6559999999999997;0.012193433177752375
0.6639999999999997;0.010522943657038035
0.6719999999999997;0.009989385560915586
0.6799999999999997;0.009513835519262116
0.6879999999999997;0.00730600480097445
0.6959999999999997;0.005393557870081179
0.7039999999999997;0.00391484849734416
0.7119999999999997;0.0030266271202591716
0.7199999999999998;0.0026323072835538106
