0.0;0.003942727777073245
0.008000000000000007;0.007421833148831544
0.016000000000000014;0.012482897331249267
0.02400000000000002;0.018325679973823946
0.03200000000000003;0.023083011273382786
0.040000000000000036;0.026242183957361956
0.04800000000000004;0.028462664404550267
0.05600000000000005;0.030840859897653557
0.06400000000000006;0.032575741994102236
0.07200000000000006;0.03310625388642223
0.08000000000000007;0.03290057703018111
0.08800000000000008;0.03261824976281748
0.09600000000000009;0.03227225355776955
0.10400000000000009;0.03212216796521154
0.1120000000000001;0.03279700505149686
0.1200000000000001;0.034152654918049134
0.1280000000000001;0.03476260294473855
0.13600000000000012;0.03270934185493057
0.14400000000000013;0.02812679596078532
0.15200000000000014;0.022580530855242326
0.16000000000000014;0.017064743355907713
0.16800000000000015;0.013049900805703563
