0.0;0.002659374634529221
0.008000000000000007;0.00315260606241805
0.016000000000000014;0.003045496765116101
0.02400000000000002;0.0032067156861372067
0.03200000000000003;0.0029986311518091545
0.040000000000000036;0.0025021656656649847
0.04800000000000004;0.0027024516651089087
0.05600000000000005;0.0026678059574450665
0.06400000000000006;0.0024872476312881274
0.07200000000000006;0.002617262996789306
0.08000000000000007;0.002702618118816891
0.08800000000000008;0.002459823922234477
0.09600000000000009;0.00231936154971099
0.10400000000000009;0.0024084282060683076
0.1120000000000001;0.0023853789116224985
0.1200000000000001;0.002367245702003443
0.1280000000000001;0.0052834530251717774
0.13600000000000012;0.014785126677881002
0.14400000000000013;0.02797792222414483
0.15200000000000014;0.03819772736963028
0.16000000000000014;0.04152140711341068
0.16800000000000015;0.04095685895118221
0.17600000000000016;0.03974947735228941
0.18400000000000016;0.0379196370321111
0.19200000000000017;0.035630682131060076
0.20000000000000018;0.033646704165236956
0.20800000000000018;0.03187332834563877
0.2160000000000002;0.02983255541819792
0.2240000000000002;0.028670649976682783
0.2320000000000002;0.029483667745860923
0.2400000000000002;0.0325265724146029
0.24800000000000022;0.03584397702870307
0.2560000000000002;0.03604667636829247
0.26400000000000023;0.03207982631725457
0.27200000000000024;0.028503948037826993
0.28000000000000025;0.029019779954925395
0.28800000000000026;0.03121417192167794
0.29600000000000026;0.033362955526231794
0.30400000000000027;0.03235237462374109
0.3120000000000003;0.02620516129811656
0.3200000000000003;0.017652196632595284
0.3280000000000003;0.011115339712795418
0.3360000000000003;0.007974810099369421
0.3440000000000003;0.00670976372448733
0.3520000000000003;0.0057806082003158624
0.3600000000000003;0.005126293359387006
0.3680000000000003;0.005120200941182248
0.37600000000000033;0.00569772775936296
0.38400000000000034;0.0061231723959930436
0.39200000000000035;0.0061892720603954655
0.40000000000000036;0.006017633323665609
0.40800000000000036;0.005434469275334718
0.41600000000000037;0.004868920111920333
0.4240000000000004;0.004624969063537947
0.4320000000000004;0.004688932795677692
0.43999999999999995;0.004299815707465877
0.44799999999999995;0.0036722335366587643
0.45599999999999996;0.003577899558487666
0.46399999999999997;0.0036951759400022373
0.472;0.0034374684984639246
0.48;0.0031493740312036602
0.488;0.0031979200049544114
0.496;0.0031329016071918498
0.504;0.002955360896923485
0.512;0.0029111797500905954
0.52;0.0027666804777904458
0.528;0.002524409382945123
0.536;0.002343725612075801
0.544;0.0022618476257093875
0.552;0.002332137390531482
0.56;0.002217403577646494
0.5680000000000001;0.002023305543333343
0.5760000000000001;0.0017870481096084018
0.5840000000000001;0.0016884373576735929
0.5920000000000001;0.0016591362590184467
0.6000000000000001;0.0017564095159745413
