0.0;0.004096789457138581
0.008000000000000895;0.0063390625441731956
0.016000000000000014;0.010948581479396419
0.02400000000000091;0.01717580286797215
0.03200000000000003;0.02566060156686503
0.040000000000000924;0.03197332522981992
0.04800000000000004;0.03412014567946624
0.05600000000000094;0.0367671480285758
0.06400000000000006;0.039102146523000654
0.07200000000000095;0.039776987510844346
0.08000000000000007;0.03827151190261445
0.08800000000000097;0.03530562086977957
0.09600000000000009;0.032542563876743556
0.10400000000000098;0.030259586570054734
0.1120000000000001;0.028076194832466636
0.120000000000001;0.024510408218911723
0.1280000000000001;0.018439744480145803
0.136000000000001;0.011414142583138815
0.14400000000000013;0.008111157478017937
