0.0;0.009716331189207443
0.008000000000000007;0.020957946270408926
0.016000000000000014;0.03495063876369184
0.02400000000000002;0.04547724595337038
0.03200000000000003;0.05064762180266664
0.040000000000000036;0.05157394531189375
0.04800000000000004;0.05091384247369548
0.05600000000000005;0.05144550377554451
0.06400000000000006;0.052263817040718856
0.07200000000000006;0.0535833090000939
0.08000000000000007;0.05825108996327681
0.08800000000000008;0.06518581900369484
0.09600000000000009;0.07101352868605283
0.10400000000000009;0.06981305115297567
0.1120000000000001;0.05978186719208253
0.1200000000000001;0.04836130408059948
0.1280000000000001;0.04122886771061899
0.13600000000000012;0.03921961981934336
0.14400000000000013;0.04158117898118626
0.15200000000000014;0.042353956322427624
0.16000000000000014;0.041424713902297405
0.16800000000000015;0.04155990498719143
0.1759999999999997;0.037405024020236696
0.18399999999999972;0.02819761953241871
0.19199999999999973;0.019292147595841552
0.19999999999999973;0.01235524521125001
0.20799999999999974;0.007670308320787381
0.21599999999999975;0.0053515590330670245
0.22399999999999975;0.004576418589239153
0.23199999999999976;0.004818626961395523
0.23999999999999977;0.006137033410125806
0.24799999999999978;0.011682320726516631
0.2559999999999998;0.020714938865628602
0.2639999999999998;0.026701359732188828
0.2719999999999998;0.02985512173344703
0.2799999999999998;0.03186650166799426
0.2879999999999998;0.032392095735121494
0.2959999999999998;0.033109008098484306
0.3039999999999998;0.034609030938275206
0.31199999999999983;0.035962855140861075
0.31999999999999984;0.03712279204104065
0.32799999999999985;0.03828767449436945
0.33599999999999985;0.03837054905892456
0.34399999999999986;0.03524697732695714
0.35199999999999987;0.027408733150976087
0.3599999999999999;0.016662189928976483
0.3679999999999999;0.008235848612083022
0.3759999999999999;0.0056628144328312695
0.3839999999999999;0.005437967908202996
0.3919999999999999;0.005014691474969253
0.3999999999999999;0.005195978159996399
0.4079999999999999;0.005569457081723554
0.4159999999999999;0.007493997083614651
0.42399999999999993;0.01555894823715919
0.43199999999999994;0.02539699425592354
0.43999999999999995;0.031437108587834925
0.44799999999999995;0.032392022194421874
0.45599999999999996;0.030320337061598642
0.46399999999999997;0.0292444416148312
0.472;0.029535521102065115
0.48;0.0293016323945932
0.488;0.028390394777584833
0.496;0.0278328287672129
0.504;0.027698000358403186
0.512;0.027985098848749588
0.52;0.028796908308026267
0.528;0.029521491429779848
0.536;0.029649724622960942
0.544;0.029199239864024406
0.552;0.02837164612155177
0.56;0.026977227229762837
0.5680000000000001;0.024937968244406354
0.5760000000000001;0.023171128513238992
0.5840000000000001;0.020279014310211507
0.5920000000000001;0.016672316835002473
0.6000000000000001;0.014034729054629564
0.6080000000000001;0.011882826054578223
0.6160000000000001;0.009102564643546422
0.6240000000000001;0.007041253660790994
0.6320000000000001;0.007705213224747805
0.6400000000000001;0.0066756162930787545
0.6480000000000001;0.00441305972825643
0.6560000000000001;0.003387484963471618
