0.0;0.009584195123630936
0.008000000000000007;0.021078094826193994
0.016000000000000014;0.030978681928344555
0.02400000000000002;0.031784998323146726
0.03200000000000003;0.02727721572545797
0.040000000000000036;0.022603318932303648
0.04800000000000004;0.019414239104840463
0.05600000000000005;0.018976511706832667
0.06400000000000006;0.019578817705558454
0.07200000000000006;0.018604329461639233
0.08000000000000007;0.01699332120012489
0.08800000000000008;0.017378766383428647
0.09599999999999964;0.021902278464895408
0.10399999999999965;0.02784405183815816
0.11199999999999966;0.03190856199437487
0.11999999999999966;0.032292907670383966
0.12799999999999967;0.0275866779873176
0.13599999999999968;0.023337614071434767
0.14399999999999968;0.02301953022508726
0.1519999999999997;0.02431745259289391
0.1599999999999997;0.02440322732469688
0.1679999999999997;0.0223606962933703
0.1759999999999997;0.019040332852835587
0.18399999999999972;0.01508478659117976
0.19199999999999973;0.011248928898918336
0.19999999999999973;0.008001813901668469
0.20799999999999974;0.006082917005581458
0.21599999999999975;0.005093146842147591
0.2239999999999993;0.004795024742620576
0.2320000000000002;0.005075149571807352
0.23999999999999932;0.006585705437492921
0.24800000000000022;0.00857042214400969
0.25599999999999934;0.010125694133331095
0.26400000000000023;0.012171250901764324
0.27199999999999935;0.01481945049329825
0.28000000000000025;0.01763954033931417
0.28799999999999937;0.01989233804322987
0.29600000000000026;0.02105805792317317
0.3039999999999994;0.02050408850379905
0.3120000000000003;0.019185310263393388
0.3199999999999994;0.018213045328156555
0.3280000000000003;0.017580276879388127
0.3359999999999994;0.016617971291947888
0.3440000000000003;0.014152931740899105
0.3519999999999994;0.010449980413441739
0.3600000000000003;0.008330640099491634
0.36799999999999944;0.00799874164776165
0.37600000000000033;0.00690779350313969
0.38399999999999945;0.006271336460302679
0.39200000000000035;0.006339293380548106
0.39999999999999947;0.005764955534469543
0.40800000000000036;0.004927163412585283
0.4159999999999995;0.00787135462635972
0.4240000000000004;0.013237180577015393
0.4319999999999995;0.01599894442963851
0.4400000000000004;0.015706472600772518
0.4479999999999995;0.015543875400127522
0.4560000000000004;0.016413454542683385
0.4639999999999995;0.017121449654711716
0.4720000000000004;0.017156365819298598
0.47999999999999954;0.01721890636851134
0.48800000000000043;0.017346487826824544
0.49599999999999955;0.01692335233640562
0.5040000000000004;0.015585803177666894
0.5119999999999996;0.014177808193669974
0.5200000000000005;0.013313112361148027
0.5279999999999996;0.012686302518095832
0.5360000000000005;0.012371835340573303
0.5439999999999996;0.012630912534835505
0.5520000000000005;0.012709955215148826
0.5599999999999996;0.012362268129856758
0.5680000000000005;0.012067700651801775
0.5759999999999996;0.011420384223954918
0.5840000000000005;0.010560479131678013
0.5919999999999996;0.010036254042476838
0.6000000000000005;0.009371558830594737
0.6079999999999997;0.00825327916334494
0.6160000000000005;0.00685518211942052
0.6239999999999997;0.005278126505395267
0.6320000000000006;0.0037865904442048876
0.6399999999999997;0.0032100144292204046
0.6480000000000006;0.0030774949418493672
0.6559999999999997;0.0029232228659657523
