0.0;0.004307667005073566
0.008000000000000895;0.007701055783767817
0.016000000000000014;0.011475081916927891
0.02400000000000091;0.015804580474467332
0.03200000000000003;0.022531715098678903
0.040000000000000924;0.031052832185309714
0.04800000000000004;0.03698514359667204
0.05600000000000094;0.039602281594779604
0.06400000000000006;0.0397712140082103
0.07200000000000095;0.03842696593325725
0.08000000000000007;0.03845704581999731
0.08800000000000097;0.037839122434468894
0.09600000000000009;0.03528658544914998
0.10400000000000098;0.034244473617939634
0.1120000000000001;0.03644973321380622
0.120000000000001;0.03829618493321651
0.1280000000000001;0.038275890113517834
0.136000000000001;0.03686094089566221
0.14400000000000013;0.03334415652102343
0.15200000000000102;0.027296200795643415
0.16000000000000014;0.023821231668552913
0.16800000000000104;0.0245741321241085
