0.0;0.0019248518664155647
0.007999999999999119;0.002268566545207813
0.016000000000000014;0.002863575920591534
0.023999999999999133;0.004582608137635797
0.03200000000000003;0.00669619875235108
0.03999999999999915;0.009321802154386374
0.04800000000000004;0.018423734798457866
0.05599999999999916;0.029161043806633338
0.06400000000000006;0.035548014747018346
0.07199999999999918;0.037826642424967215
0.08000000000000007;0.03890174706281426
0.08799999999999919;0.03931388488496821
0.09600000000000009;0.03946199350032776
0.1039999999999992;0.04015424840677819
0.11199999999999832;0.04090992602413782
0.11999999999999922;0.03856986813574709
0.12799999999999834;0.03455882145888579
0.13599999999999923;0.030819969228790666
0.14399999999999835;0.026767115750810387
0.15199999999999925;0.02235079020694537
0.15999999999999837;0.019385222566106912
