0.0;0.005524270342716398
0.008000000000000007;0.008822531830061292
0.016000000000000014;0.013531653517097592
0.02400000000000002;0.020538941413340946
0.03200000000000003;0.026598809377675614
0.040000000000000036;0.02930783046068763
0.04800000000000004;0.030752284953313763
0.05600000000000005;0.032205683617678185
0.06400000000000006;0.03205665773656376
0.07200000000000006;0.031536012874626235
0.08000000000000007;0.032668537537973386
0.08800000000000008;0.034669602738854395
0.09600000000000009;0.03660072225257487
0.10400000000000009;0.037300877120430564
0.1120000000000001;0.035599600622322654
0.1200000000000001;0.031234772462837856
0.1280000000000001;0.02404777606217365
0.13600000000000012;0.01506133769615951
0.14400000000000013;0.007743535093941451
0.15200000000000014;0.0048105225734311014
0.16000000000000014;0.004671368076612313
0.16800000000000015;0.005775245713622074
0.17600000000000016;0.005762226403466865
0.18400000000000016;0.004941658539141768
0.19200000000000017;0.004739359870961415
0.20000000000000018;0.004341225141882809
0.20800000000000018;0.004096822420897914
0.2160000000000002;0.004712071981510624
0.2240000000000002;0.005343272622335941
0.2320000000000002;0.005507700624086412
0.2400000000000002;0.005513407345149431
0.24800000000000022;0.005773848210750467
0.2560000000000002;0.006704956235723774
0.26400000000000023;0.008211072976294628
0.27200000000000024;0.009784560343189327
0.28000000000000025;0.010840387996389922
0.28800000000000026;0.012102975307332545
0.29600000000000026;0.014159136631940262
0.30400000000000027;0.015765055034879582
0.3120000000000003;0.017041770691997724
0.3200000000000003;0.017761312108346416
0.3280000000000003;0.0177038900861889
0.3360000000000003;0.017277152443618885
0.3440000000000003;0.01657531754909214
0.3520000000000003;0.01602852570750219
0.3600000000000003;0.016160222324303062
0.3680000000000003;0.016542354510190458
0.37600000000000033;0.01656509770887153
0.38400000000000034;0.016215124077479454
0.39200000000000035;0.01555440750267284
0.40000000000000036;0.01454454952121116
0.40800000000000036;0.013780252648291871
0.41600000000000037;0.013811536911908444
0.4240000000000004;0.014375610766851897
0.4320000000000004;0.014654968156230607
0.4400000000000004;0.014101143085855387
0.4480000000000004;0.012908847424425236
0.4560000000000004;0.011950631202207343
0.4640000000000004;0.01117846138460476
0.4720000000000004;0.009784178473529585
0.4800000000000004;0.007782687775506604
0.48800000000000043;0.0059399823025772965
0.49600000000000044;0.004971370806130948
0.5040000000000004;0.005005582148876138
0.5120000000000005;0.0055724276386558795
0.5200000000000005;0.006097998205768309
0.5280000000000005;0.006066674132889703
0.5360000000000005;0.005576709270165538
0.5440000000000005;0.004672890593386402
0.5520000000000005;0.003992864519630427
0.5600000000000005;0.0038289323857570888
0.5680000000000005;0.003592920840728809
0.5760000000000005;0.003369286281139059
0.5840000000000005;0.0049235308086918814
0.5920000000000005;0.010024420325729122
0.6000000000000005;0.01467058467970137
0.6080000000000005;0.016352300666544972
0.6159999999999997;0.016456475896761347
0.6239999999999997;0.016078125424049947
0.6319999999999997;0.015392279372421023
0.6399999999999997;0.014669279462909022
0.6479999999999997;0.013672603831246896
0.6559999999999997;0.013021086567717912
0.6639999999999997;0.012171976177485184
0.6719999999999997;0.01114715383467986
0.6799999999999997;0.010636332375697919
0.6879999999999997;0.010208696682701522
0.6959999999999997;0.009637736379282717
0.7039999999999997;0.0075508066975904465
0.7119999999999997;0.006226038048889951
0.7199999999999998;0.0066674100488501925
0.7279999999999998;0.006378683085660711
0.7359999999999998;0.004726585354410075
0.7439999999999998;0.0034410285230963974
0.7519999999999998;0.002829597283268585
0.7599999999999998;0.002445795808152631
0.7679999999999998;0.0022644726551008776
