0.0;0.009636031571142557
0.008000000000000007;0.010213980431503613
0.016000000000000014;0.009934504705372998
0.02400000000000002;0.010302321642122818
0.03200000000000003;0.011011174358928875
0.040000000000000036;0.011958978491959404
0.04800000000000004;0.013466954798141806
0.05600000000000005;0.015170162725213541
0.06400000000000006;0.01569943634166912
0.07200000000000006;0.014900890680681497
0.08000000000000007;0.01408236073724536
0.08800000000000008;0.013449782215560457
0.09600000000000009;0.013159938072174021
0.10400000000000009;0.013393602368548096
