0.0;0.0023690704235793886
0.008000000000000007;0.004409920367885741
0.016000000000000014;0.00549942276965705
0.02400000000000002;0.005818070560714732
0.03200000000000003;0.006466071011381852
0.040000000000000036;0.006825471303852152
0.04800000000000004;0.006948374433556399
0.05600000000000005;0.007586108509376285
0.06400000000000006;0.008756380123696148
0.07200000000000006;0.009786483483554357
0.08000000000000007;0.009966926599790557
0.08800000000000008;0.008610330102293787
0.09600000000000009;0.006214648429499453
0.10400000000000009;0.003980134981353366
0.1120000000000001;0.002620087876831386
0.11999999999999966;0.0018885378730638556
0.12799999999999967;0.0016134939453591578
0.13599999999999968;0.001781586293996074
0.14399999999999968;0.0019399209565860722
0.1519999999999997;0.002193899163590791
0.1599999999999997;0.0023739112000414706
0.1679999999999997;0.0021351558474063136
0.1759999999999997;0.0028193207974054517
0.18399999999999972;0.004626282313568827
0.19199999999999973;0.005335829667949708
0.19999999999999973;0.004879347503029579
0.20799999999999974;0.005038228127605925
0.21599999999999975;0.004561472666666866
0.22399999999999975;0.0034935225600203584
0.23199999999999976;0.0029362977943948577
0.23999999999999977;0.0026549361690925938
0.24799999999999978;0.00226858573381994
0.2559999999999998;0.002252304460227514
0.2639999999999998;0.0038452015044855314
0.2719999999999998;0.00703533212049012
0.2799999999999998;0.009038409901717205
0.2879999999999998;0.009263502113212276
0.2959999999999998;0.009317225552008793
0.3039999999999998;0.009700752128312428
0.31199999999999983;0.010017542385321983
0.31999999999999984;0.010235869385176307
0.32799999999999985;0.01053655295899868
0.33599999999999985;0.010828054757870003
0.34399999999999986;0.01094480836555379
0.35199999999999987;0.0109212345505943
0.3599999999999999;0.010891612623352281
0.3679999999999999;0.010940076870731822
0.3759999999999999;0.011034749534264726
0.3839999999999999;0.011669843323498356
0.3919999999999999;0.013436721448232894
0.3999999999999999;0.015078238612348771
0.4079999999999999;0.014723942863761563
0.4159999999999999;0.01238944590891978
0.42399999999999993;0.009966419493413049
0.43199999999999994;0.008469587941224188
0.43999999999999995;0.007477807555183044
0.44799999999999995;0.006616216282115125
0.45599999999999996;0.0055996829813018435
0.46399999999999997;0.004275688022039184
0.472;0.00296993289812252
0.48;0.0025191936645877428
0.488;0.0027910235103681654
0.496;0.003149784495627925
0.504;0.003412783049316712
0.512;0.0035089664669918975
0.52;0.0037939411778762614
0.528;0.0040454038992788505
0.536;0.004396088410823468
0.544;0.004462862563424866
0.552;0.0041075760155208476
0.56;0.004052966149502051
0.5680000000000001;0.004685053477722068
0.5760000000000001;0.0059015569984951916
0.5840000000000001;0.006669988160832733
0.5920000000000001;0.005970205830504139
0.6000000000000001;0.0047420658699313
0.6080000000000001;0.0036301439576516188
0.6160000000000001;0.0023440198302239887
0.6240000000000001;0.001970433092073493
0.6320000000000001;0.0022658771864959085
0.6399999999999997;0.0022844575205606386
0.6479999999999997;0.002461678229138812
0.6559999999999997;0.0030116026930550217
0.6639999999999997;0.0031907064348136284
