0.0;0.01736462286504784
0.008000000000000007;0.016996929444049947
0.016000000000000014;0.016771350924435977
0.02400000000000002;0.016701713790827855
0.03200000000000003;0.016528452541935214
0.040000000000000036;0.015897206777233244
0.04800000000000004;0.014734729428673465
0.05600000000000005;0.013138620349538046
0.06400000000000006;0.011528045504976166
0.07200000000000006;0.010398948387969302
0.08000000000000007;0.009980238818968996
0.08800000000000008;0.010007140255395399
0.09600000000000009;0.009787763574972984
0.10400000000000009;0.008967041293976961
0.1120000000000001;0.007508197636351949
0.11999999999999988;0.005561478987207603
0.1279999999999999;0.004699290717205286
0.1359999999999999;0.0061214987724629855
0.1439999999999999;0.007853550603987685
0.1519999999999999;0.009235262688697952
0.15999999999999992;0.009905754072224309
0.16799999999999993;0.009757034834550865
0.17599999999999993;0.010457336494062719
0.18399999999999994;0.01396496925754284
0.19199999999999995;0.018254090214455964
0.19999999999999996;0.018456621332573038
0.20799999999999996;0.01339980324830417
0.21599999999999997;0.0074088391292890625
0.22399999999999998;0.004428151911558666
0.23199999999999998;0.0032461659842677186
0.24;0.0028703277164349172
0.248;0.0030511280638145675
0.256;0.0029502636559394614
0.264;0.0027364433820071636
0.272;0.004626142336543485
0.28;0.007904191007729553
0.28800000000000003;0.00939422188184649
0.29600000000000004;0.00939175603104723
0.30400000000000005;0.009485273328014973
0.31200000000000006;0.009813870891631306
0.32000000000000006;0.010698874210917869
0.32800000000000007;0.010912507759408357
0.3360000000000001;0.009982652939206521
0.3440000000000001;0.010085545272381065
0.3520000000000001;0.011037805567939436
0.3600000000000001;0.011559990326129064
0.3680000000000001;0.01152239479828702
0.3760000000000001;0.011231578757472304
0.3840000000000001;0.01092997384152676
0.3920000000000001;0.010781068588475896
0.40000000000000013;0.010715683227301431
0.40800000000000014;0.010544836765539238
0.41600000000000015;0.010742758678657493
0.42400000000000015;0.012004476826178154
0.43200000000000016;0.013559704798616814
0.44000000000000017;0.014142952517615064
0.4480000000000002;0.013644731941155775
0.4560000000000002;0.01322141919300907
0.4640000000000002;0.01394902866540862
0.4720000000000002;0.017089156369809923
0.4800000000000002;0.020708576832115976
0.4880000000000002;0.021790121889763935
0.4960000000000002;0.019941704423915182
0.5040000000000002;0.016811429163919825
0.5119999999999998;0.015196572060164079
0.5199999999999998;0.014983825650830692
0.5279999999999998;0.014546813153173745
0.5359999999999998;0.014428926905570592
0.5439999999999998;0.014440984936906117
0.5519999999999998;0.013481950649364726
0.5599999999999998;0.010871241046673598
0.5679999999999998;0.00798124029307812
0.5759999999999998;0.00925014837072731
0.5839999999999999;0.012908933347741946
0.5919999999999999;0.013967125243012015
0.5999999999999999;0.011732330753483127
0.6079999999999999;0.009249031010779011
0.6159999999999999;0.00863821708824758
0.6239999999999999;0.008959390800527869
0.6319999999999999;0.009267890360261755
0.6399999999999999;0.009601334997847525
0.6479999999999999;0.009313405028413449
0.6559999999999999;0.009841408323500637
0.6639999999999999;0.012147820268225007
0.6719999999999999;0.015183234690694852
0.6799999999999999;0.018450790242279545
0.688;0.019190355893961415
0.696;0.016150857479710047
0.704;0.012933814310120048
0.712;0.011150773056336999
0.72;0.009421071850935995
0.728;0.007430121140468882
0.736;0.005504029895332282
0.744;0.00380547605932621
0.752;0.0027524166747182176
0.76;0.0023163671721665976
0.768;0.002820281174473476
0.776;0.0033617409093255365
