0.0;0.0012378544189981945
0.007999999999999119;0.0014175586901441879
0.016000000000000014;0.0016623959214007904
0.023999999999999133;0.0016515378862347497
0.03200000000000003;0.0016421503158844406
0.03999999999999915;0.0016929884545196093
0.04800000000000004;0.00176214882308803
0.05599999999999916;0.0019953233584688486
0.06400000000000006;0.0019581427568034757
0.07199999999999918;0.0015712894728162413
0.08000000000000007;0.0014633896555146019
0.08799999999999919;0.0015869850117947281
0.09600000000000009;0.0015875412796343541
0.1039999999999992;0.0016439129369277211
0.1120000000000001;0.0018735190120249114
0.11999999999999922;0.0019767254499905838
0.1280000000000001;0.0023414740479184436
0.13599999999999923;0.002735782718143228
0.14400000000000013;0.0026904687015102935
0.15199999999999925;0.002940541252562441
0.16000000000000014;0.003444903189329726
0.16799999999999926;0.0035925274857894845
0.17600000000000016;0.0035906286391696796
0.18399999999999928;0.0038601401041833
0.19200000000000017;0.0041361085755067355
0.1999999999999993;0.003824827392395714
0.20800000000000018;0.003572626486644119
0.2159999999999993;0.003345405367873278
0.2240000000000002;0.0026131772832949543
0.23199999999999932;0.0019906198923958585
0.2400000000000002;0.001614378144601478
0.24799999999999933;0.0013594081044322102
0.2560000000000002;0.0024574496467371833
0.26399999999999935;0.005846232943469272
0.27200000000000024;0.009142252429087146
0.27999999999999936;0.010150582420339697
0.28800000000000026;0.009869515690338766
0.2959999999999994;0.009778439769175626
0.30400000000000027;0.010016767047824284
0.3119999999999994;0.010225099680749911
0.3200000000000003;0.010261245337760794
0.3279999999999994;0.010049804136075311
0.3359999999999985;0.00938430313396382
0.3439999999999994;0.008495247542487181
0.35199999999999854;0.007830003258612116
0.35999999999999943;0.0075834533014654685
0.36799999999999855;0.007203744303663152
0.37599999999999945;0.006190926580408016
0.38399999999999856;0.004685652149666964
0.39199999999999946;0.0037089443294339467
0.3999999999999986;0.0036031681805132544
0.4079999999999995;0.003726912893986929
0.4159999999999986;0.004532388365787546
0.4239999999999995;0.005667837219588826
0.4319999999999986;0.0059697565395823125
0.4399999999999995;0.006249291517161453
0.4479999999999986;0.0070031123208187385
0.4559999999999995;0.007021481763559524
0.46399999999999864;0.00653059626578647
0.47199999999999953;0.00661510778143399
0.47999999999999865;0.007721453253714353
0.48799999999999955;0.009823673328186405
0.49599999999999866;0.0107894624592524
0.5039999999999996;0.008860141685241305
0.5119999999999987;0.005418250456393303
0.5199999999999996;0.0029242198011268433
0.5279999999999987;0.0021542152366417285
0.5359999999999996;0.0018656059104423055
0.5439999999999987;0.0014849214226182298
0.5519999999999996;0.0014038701482028165
0.5599999999999987;0.0016491818466361492
0.5679999999999996;0.001838986196192905
0.5759999999999987;0.001780972377015303
0.5839999999999996;0.0018263923833419223
0.5919999999999987;0.0018054782705971427
0.5999999999999996;0.0014329739479801542
0.6079999999999988;0.0011212999573655543
0.6159999999999997;0.0009653440518270518
