0.0;0.0033177058380489425
0.008000000000000007;0.0040386994784811815
0.016000000000000014;0.00338261156739644
0.02400000000000002;0.002229030452896084
0.03200000000000003;0.0026347241415422447
0.040000000000000036;0.005306894866019967
0.04800000000000004;0.007920277374510929
0.05600000000000005;0.009966345527057696
0.06400000000000006;0.011533040738543932
0.07200000000000006;0.012630262204597651
0.08000000000000007;0.013432065729895143
0.08800000000000008;0.01330083474453432
0.09600000000000009;0.012824929529875281
0.10400000000000009;0.012301649346309954
0.1120000000000001;0.01204772804307369
0.1200000000000001;0.011855964502153876
0.1280000000000001;0.011847105066917284
0.13600000000000012;0.012793420962887362
0.14400000000000013;0.0134863363869275
0.15200000000000014;0.013446420722592197
0.16000000000000014;0.013518474772321232
0.16800000000000015;0.013969373004557927
0.17600000000000016;0.014561999543003554
0.18400000000000016;0.015166161440700172
0.19200000000000017;0.015496962215418226
0.20000000000000018;0.015487695863291486
0.20800000000000018;0.015448418069836286
0.2160000000000002;0.015463698535158766
0.2240000000000002;0.015588197741154428
0.2320000000000002;0.01594395109597261
0.2400000000000002;0.01632865916592459
0.24800000000000022;0.016701237611377578
0.2560000000000002;0.017655224522962445
0.26400000000000023;0.01893394525707501
0.27200000000000024;0.019418263651569255
0.28000000000000025;0.018651843911008072
0.28800000000000026;0.016979726834505018
0.29600000000000026;0.015282055987687783
0.30400000000000027;0.014684843936148264
0.3120000000000003;0.014499162502435341
0.3200000000000003;0.01339634075154439
0.3280000000000003;0.011842705192486263
0.3360000000000003;0.011736400544602964
0.3440000000000003;0.01386705431775538
0.3520000000000003;0.01661282852441303
0.3600000000000003;0.018248069956836428
0.3680000000000003;0.018440697021057807
0.37600000000000033;0.018575148388791
0.38400000000000034;0.019437650733468807
0.39200000000000035;0.019395213795678358
0.40000000000000036;0.018184224935132363
0.40800000000000036;0.016935395360854404
0.41600000000000037;0.015898238271570123
0.4240000000000004;0.01482694023672831
0.4320000000000004;0.013442245058566301
0.4400000000000004;0.01166566195222895
0.4480000000000004;0.009532496758370276
0.4560000000000004;0.007348431816866199
0.4640000000000004;0.00596328372124948
0.4720000000000004;0.005846381273330844
0.48;0.006361473612273899
0.488;0.0071112093115634325
0.496;0.007927049967076168
0.504;0.008278028117954559
0.512;0.008038283282270728
0.52;0.007398061714973865
0.528;0.006453767555673362
0.536;0.005624102956351527
0.544;0.006239258152303149
0.552;0.007144089126759783
0.56;0.005953957754243464
0.5680000000000001;0.004280547058813139
0.5760000000000001;0.004281760026126064
0.5840000000000001;0.004532910935474076
0.5920000000000001;0.0033537933505253924
0.6000000000000001;0.0020338782272098163
