0.0;0.0033803900907082626
0.008000000000000007;0.002202957252734255
0.016000000000000014;0.0018806833287097506
0.02400000000000002;0.0018144865835061806
0.03200000000000003;0.0019117332004866378
0.040000000000000036;0.0017945119896534464
0.04800000000000004;0.0017391105327016958
0.05600000000000005;0.00186680396515117
0.06400000000000006;0.001817515585594044
0.07200000000000006;0.0014719395431350927
0.08000000000000007;0.0011754969334655024
0.08800000000000008;0.0011973140790413946
0.09600000000000009;0.002010053912024607
0.10400000000000009;0.004121714574321379
0.1120000000000001;0.006421167187858196
0.1200000000000001;0.008077304776260884
0.1280000000000001;0.009527270975088176
0.13600000000000012;0.01012658727856451
0.14400000000000013;0.009951499525677768
0.15200000000000014;0.010533779914226727
0.16000000000000014;0.011991045457118939
0.16800000000000015;0.013017675993289303
0.17600000000000016;0.012767269817204545
0.18400000000000016;0.011921617377428318
0.19200000000000017;0.011454531614739314
0.19999999999999973;0.010386050005772873
0.20799999999999974;0.007551177789074249
0.21599999999999975;0.00450007663462873
0.22399999999999975;0.003358233343688954
0.23199999999999976;0.0033171494043562153
0.23999999999999977;0.003435222929637801
0.24799999999999978;0.003742022388915705
0.2559999999999998;0.004082313316729956
0.2639999999999998;0.003995898530451723
0.2719999999999998;0.0036098354385792984
0.2799999999999998;0.003481320935302778
0.2879999999999998;0.003916307988610432
0.2959999999999998;0.004471400158813243
0.3039999999999998;0.004191844709435717
0.31199999999999983;0.0034894145705288496
0.31999999999999984;0.0030528929643278482
0.32799999999999985;0.002792199811871091
0.33599999999999985;0.0024353040963366007
0.34399999999999986;0.0035446942623117046
0.35199999999999987;0.007380642744312355
0.3599999999999999;0.010445050945812683
0.3679999999999999;0.011077474056432847
0.3759999999999999;0.010877832651623563
0.3839999999999999;0.010614245125259509
0.3919999999999999;0.01026404059856212
0.3999999999999999;0.010365848656113924
0.4079999999999999;0.011023714020245367
0.4159999999999999;0.011082470388330155
0.42399999999999993;0.010269856665852752
0.43199999999999994;0.009669032090209686
0.43999999999999995;0.009632300329616574
0.44799999999999995;0.009685329036217391
0.45599999999999996;0.009685607948258434
0.46399999999999997;0.00960854319849686
0.472;0.009638010065154332
0.48;0.01044118873052003
0.488;0.011739006974002285
0.496;0.011843293051489743
0.504;0.009676050616163277
0.512;0.007803783801169293
0.52;0.008241892236612985
0.528;0.007703863349044802
0.536;0.007346931865523424
0.544;0.007782439024126746
0.552;0.007225983820542209
