-0.11692857142857149;157.02725332091646
0.0009285714285713897;126.00838458845085
0.011642857142857288;120.63173598129679
0.022357142857142964;116.21037571250426
0.03307142857142864;115.70995694676637
0.04378571428571432;115.24254891747466
0.05449999999999999;115.95197860031756
0.06521428571428567;115.76543740437283
0.07592857142857157;115.93927433357109
0.08664285714285724;116.1669675924917
0.09735714285714292;116.76275245440274
0.1080714285714286;117.95893299414392
0.11878571428571427;118.57219290303931
0.12949999999999995;119.3688766317775
0.14021428571428585;121.54913391240162
0.15092857142857152;122.27426909664023
0.1616428571428572;122.63585864462081
0.17235714285714288;121.59296090535037
0.18307142857142855;120.58219093486571
0.19378571428571423;119.52225241864696
0.20450000000000013;123.36125383758147
0.2152142857142858;120.7487093401505
0.22592857142857148;122.66232366053276
0.23664285714285715;119.1693336137503
0.48307142857142904;117.74912303888809
