0.0;0.0019713483668476984
0.008000000000000007;0.0019274911303699016
0.016000000000000014;0.001750327820011983
0.02400000000000002;0.0014270626632458471
0.03200000000000003;0.0012864996984970885
0.040000000000000036;0.002932249041642502
0.04800000000000004;0.007257136222133448
0.055999999999999606;0.01176387511566286
0.06399999999999961;0.012686129869175123
0.07199999999999962;0.01137892012036576
0.07999999999999963;0.01129163218466883
0.08799999999999963;0.011365270014488235
0.09599999999999964;0.01118280607901259
0.10399999999999965;0.01121504749660764
0.11199999999999966;0.01095548802831171
0.11999999999999966;0.010613940641656883
0.12799999999999967;0.010544966200034792
0.13599999999999968;0.010350994671221823
0.14399999999999968;0.009147054103727348
0.1519999999999997;0.007761732415688118
0.1599999999999997;0.00717452564429157
0.1679999999999997;0.0073753224498902805
0.1759999999999997;0.008212223249857105
0.18399999999999972;0.008970831062451098
0.19199999999999973;0.009333940679450892
0.19999999999999973;0.00965305409845341
0.20799999999999974;0.010029679957510978
0.21599999999999975;0.010063200340108311
0.22399999999999975;0.00981800845460149
0.23199999999999976;0.009338650092631441
0.23999999999999977;0.00762172815204559
0.24799999999999978;0.007121446529747803
0.2559999999999998;0.007008453403253392
0.2639999999999998;0.005345225894865603
0.2719999999999998;0.0037982271713011286
0.2799999999999998;0.003384983949412225
0.2879999999999998;0.003654040919939444
0.2959999999999998;0.004340967383748478
0.3039999999999998;0.004812480703757708
0.31199999999999983;0.004925569500157663
0.31999999999999984;0.005310514990055242
0.32799999999999985;0.005464566819576801
0.33599999999999985;0.004158734061631589
0.34399999999999986;0.0026918086542759134
0.35199999999999987;0.002336814005149741
0.3599999999999999;0.00213681122635143
0.3679999999999999;0.0015887193082619062
0.3759999999999999;0.001491053285734758
0.3839999999999999;0.0015976059060615177
0.3919999999999999;0.0013460278825931742
0.3999999999999999;0.0013346718892384077
0.4079999999999999;0.0015236153292558477
0.4159999999999999;0.001435023681530907
0.42399999999999993;0.0009886161597319665
0.43199999999999994;0.0009775391413849933
0.43999999999999995;0.001225906959704781
0.44799999999999995;0.0011729936596726305
0.45599999999999996;0.0008725023873959743
0.46399999999999997;0.000886410219418176
0.472;0.0008833585093796976
0.48;0.0007419998243733178
