0.0;0.010224151438261738
0.008000000000000007;0.009390788402082741
0.016000000000000014;0.008930459738384425
0.02400000000000002;0.009744713787762616
0.03200000000000003;0.010110285113049157
0.040000000000000036;0.010049739664351943
0.04800000000000004;0.010027144234718184
0.05600000000000005;0.010079331342603545
0.06400000000000006;0.01014822889920892
0.07200000000000006;0.009750158826266116
0.08000000000000007;0.008872228470971672
0.08800000000000008;0.007879364235071427
0.09600000000000009;0.006724237648385203
0.10400000000000009;0.005357468774465328
0.1120000000000001;0.003648720510250921
0.1200000000000001;0.0022871900436012096
0.1280000000000001;0.0019308933639578655
0.13600000000000012;0.002476772725806321
