0.0;0.006439635298676073
0.008000000000000007;0.006594085346411102
0.016000000000000014;0.006363510364621239
0.02400000000000002;0.006001445698334582
0.03200000000000003;0.006166047226800923
0.040000000000000036;0.007199811051100422
0.04800000000000004;0.008785418710310477
0.05600000000000005;0.010706295387059452
0.06400000000000006;0.012541992036511013
0.07200000000000006;0.013688100108188645
0.08000000000000007;0.013745627718944673
0.08800000000000008;0.013403898453837961
0.09600000000000009;0.013026925474384197
0.10400000000000009;0.01260279122805273
0.1120000000000001;0.012410823099227761
0.1200000000000001;0.01248576203218738
0.1280000000000001;0.012317216518416411
0.13600000000000012;0.011651869626118047
0.14400000000000013;0.011202825950308372
0.15200000000000014;0.01143851010047126
0.16000000000000014;0.011604810569105915
0.16800000000000015;0.011073142584331794
0.17600000000000016;0.010407978331048135
0.18400000000000016;0.009884645603384323
0.19200000000000017;0.009207464316034135
0.20000000000000018;0.007987466750376896
0.20800000000000018;0.006609698140979449
0.2160000000000002;0.005787624810292843
0.2240000000000002;0.00637303309179622
0.2320000000000002;0.0077781579145303915
0.2400000000000002;0.009220184923046517
0.24800000000000022;0.009866392801167273
0.2560000000000002;0.00988589335406279
0.26400000000000023;0.009752661629199043
0.27200000000000024;0.009288327481881277
0.28000000000000025;0.008758275358247487
0.28800000000000026;0.008166692504401227
0.29600000000000026;0.007863124338426392
0.30400000000000027;0.00791767105556841
0.3120000000000003;0.007908003599079142
0.3200000000000003;0.007604712636751803
0.3280000000000003;0.006965584006272638
0.3360000000000003;0.006251317077580076
0.3440000000000003;0.005804838306215568
0.3520000000000003;0.005417891029041839
0.3600000000000003;0.004848561128379709
0.3679999999999999;0.004300017885259849
