0.0;0.009418734113327588
0.008000000000000007;0.013272747161697074
0.016000000000000014;0.015831451056030007
0.02400000000000002;0.017840995442794508
0.03200000000000003;0.019351952964754664
0.040000000000000036;0.020321415311052846
0.04800000000000004;0.020902597092150636
0.05600000000000005;0.021501183255821472
0.06400000000000006;0.02203916664064288
0.07200000000000006;0.021683756251909752
0.08000000000000007;0.020305656875102784
0.08800000000000008;0.01907375820975178
0.09600000000000009;0.019659493283750572
0.10400000000000009;0.021438059611822487
0.1120000000000001;0.022725635045277512
0.1200000000000001;0.023102062138105974
0.1280000000000001;0.023111830446196482
0.13600000000000012;0.02303933596938111
0.14400000000000013;0.022492330730988375
0.15200000000000014;0.02157855222667067
0.16000000000000014;0.020423793216391182
0.16800000000000015;0.018844979197402703
0.17600000000000016;0.016806852918479137
0.18400000000000016;0.014701098098066127
0.19200000000000017;0.014326597563350394
0.20000000000000018;0.016071924304701894
0.20800000000000018;0.01755573123851385
0.2160000000000002;0.017509797190567056
0.22399999999999975;0.016025492066999675
0.23199999999999976;0.01403508243861983
0.23999999999999977;0.012384474001635377
0.24799999999999978;0.011403368146229846
0.2559999999999998;0.010587038248540096
0.2639999999999998;0.009757541103217282
0.2719999999999998;0.009300900993122575
0.2799999999999998;0.009177599912189966
0.2879999999999998;0.009245161106618912
0.2959999999999998;0.009440970449196921
0.3039999999999998;0.0093696744028341
0.31199999999999983;0.009105670091196318
0.31999999999999984;0.008955147615618
0.32799999999999985;0.008836722631903635
0.33599999999999985;0.008120062496634278
0.34399999999999986;0.00656316447743913
0.35199999999999987;0.00452033030949098
0.3599999999999999;0.003052296706496012
