0.0;0.009165189476053897
0.008000000000000007;0.009190695367414228
0.016000000000000014;0.009334560665200067
0.02400000000000002;0.009496857699627301
0.03200000000000003;0.009923802316501293
0.040000000000000036;0.010662524327035015
0.04800000000000004;0.01142973841927716
0.05600000000000005;0.011447129943676089
0.06400000000000006;0.011240326080152477
0.07200000000000006;0.010676043859158723
0.08000000000000007;0.009754921827302655
0.08800000000000008;0.009093534819838132
0.09600000000000009;0.008150556058211866
0.10400000000000009;0.006618620926005462
0.1120000000000001;0.004925849413271401
0.1200000000000001;0.0037002155521368846
0.1280000000000001;0.0030139219961247913
0.13600000000000012;0.002937947664949196
0.14400000000000013;0.003258804499847737
0.15200000000000014;0.0032253213755547338
0.16000000000000014;0.002766545685849793
0.16800000000000015;0.002579885645259439
0.17600000000000016;0.0027857575416145495
0.18400000000000016;0.003780736032510009
0.19200000000000017;0.004710915684462097
0.20000000000000018;0.00476996077985067
0.20800000000000018;0.004663493885470019
0.2160000000000002;0.0046516514286915915
0.2240000000000002;0.004205637952137002
0.23199999999999998;0.0033978328955358568
0.24;0.002716557105019935
0.248;0.00230232091903924
0.256;0.003000064642569571
0.264;0.007986924622271295
0.272;0.015949588763994577
0.28;0.023334070576072626
0.28800000000000003;0.027419812632716783
0.29600000000000004;0.027415862767807414
0.30400000000000005;0.02682957158487369
0.31200000000000006;0.02856567695821441
0.32000000000000006;0.030668393447574178
0.32800000000000007;0.030963490788848354
0.3360000000000001;0.030072049010300226
0.3440000000000001;0.030291475767542916
0.3520000000000001;0.03195388353724574
0.3600000000000001;0.03283235879373439
0.3680000000000001;0.032480989628057795
0.3760000000000001;0.03283623027134951
0.3840000000000001;0.034600716463330426
0.3920000000000001;0.03472311639504226
0.40000000000000013;0.03133983279908472
0.40800000000000014;0.02552414066483061
0.41600000000000015;0.018717214410771687
0.42400000000000015;0.012735538707418545
0.43200000000000016;0.008797789794019623
0.44000000000000017;0.006876432306574396
0.4480000000000002;0.006489461295745748
0.4560000000000002;0.006337508476020879
0.4640000000000002;0.005975665883033378
0.4720000000000002;0.005774001720669086
0.4800000000000002;0.005404387634897345
0.4880000000000002;0.00442624332885629
0.4960000000000002;0.003134292840413905
0.5040000000000002;0.0023905679718785548
0.5120000000000002;0.002159094855519621
0.5200000000000002;0.0019471728227946675
0.5280000000000002;0.0019216782325697994
0.5360000000000003;0.001934584997883441
0.5440000000000003;0.001739223480987649
0.5520000000000003;0.0014669758839035956
0.5600000000000003;0.0012435540287546835
0.5680000000000003;0.001145134289292962
0.5760000000000003;0.0010442078373351519
0.5840000000000003;0.001060820169083077
