0.0;0.00514812710581041
0.008000000000000007;0.00424191052136465
0.016000000000000014;0.005280019038719937
0.02400000000000002;0.007660197237491763
0.03200000000000003;0.008307747676272698
0.040000000000000036;0.008964518854572822
0.04800000000000004;0.009795214279166844
0.05600000000000005;0.009727070913760162
0.06400000000000006;0.009605990995418727
0.07200000000000006;0.010025118374819519
0.08000000000000007;0.009857301413708164
0.08800000000000008;0.008996259921135789
0.09600000000000009;0.00886459703738372
0.10400000000000009;0.008630841487799815
0.1120000000000001;0.007485599292459049
0.1200000000000001;0.00577499257390074
