0.0;0.004050052459813459
0.008000000000000007;0.005650058205361583
0.016000000000000014;0.007018772295418866
0.02400000000000002;0.008910555394757352
0.03200000000000003;0.009937304304936065
0.040000000000000036;0.00972750170154488
0.04800000000000004;0.008612484258592887
0.05600000000000005;0.007998073064340699
0.06400000000000006;0.009654624301183851
0.07200000000000006;0.012187178053097778
0.08000000000000007;0.014082240279772132
0.08800000000000008;0.014902982518752746
0.09600000000000009;0.015243656598224463
0.10400000000000009;0.01645469898067234
0.1120000000000001;0.01764572566826295
0.1200000000000001;0.01762052172469194
0.1280000000000001;0.017725834777965535
0.13599999999999968;0.01858733820554019
0.14399999999999968;0.01958843218605361
0.1519999999999997;0.02106411081802955
0.1599999999999997;0.021580822412363785
0.1679999999999997;0.020361253830794925
0.1759999999999997;0.017870909886700606
0.18399999999999972;0.013432444368295873
0.19199999999999973;0.009203245579968475
0.19999999999999973;0.006888855005277764
0.20799999999999974;0.005401120768311263
0.21599999999999975;0.005062428344058022
0.22399999999999975;0.0053408978676970495
0.23199999999999976;0.0050152166751329975
0.23999999999999977;0.004465293457949834
0.24799999999999978;0.004114302482459145
0.2559999999999998;0.0040705361853340385
0.2639999999999998;0.004117196878269067
0.2719999999999998;0.00396948261136369
0.2799999999999998;0.003708863343928459
0.2879999999999998;0.005717119509117288
0.2959999999999998;0.010343125923817503
0.3039999999999998;0.013520547617817031
0.31199999999999983;0.01396982659091084
0.31999999999999984;0.013908300678864121
0.32799999999999985;0.014118501946791397
0.33599999999999985;0.014035418684605587
0.34399999999999986;0.013537975654432457
0.35199999999999987;0.013013831024081064
0.3599999999999999;0.0129011252651198
0.3679999999999999;0.013135883510999318
0.3759999999999999;0.013152024996673678
0.3839999999999999;0.012912762182491298
0.3919999999999999;0.012624370335437668
0.3999999999999999;0.012462069584367387
0.4079999999999999;0.012267510192184555
0.4159999999999999;0.01197751386789147
0.42399999999999993;0.011346426048625853
0.43199999999999994;0.010200798479675153
0.43999999999999995;0.009063180530042939
0.44799999999999995;0.008168223183203822
0.45599999999999996;0.0076412866119269845
