﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
2,3324,3327,,8359,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,-1,8444,27758,27758,19314,KeyPressed,ArrowRight,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,-1,27798,50756,50760,-1,SoundEnded,,PART I – BJØRN ...,A speaker is go...,sounds/M1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,50794,51794,51794,-1,Duration,,-1,51828,53964,53980,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T3.wav,-1,54016,59353,59368,5337,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,59401,60401,60402,-1,Duration,,-1,60435,62783,62787,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T1.wav,-1,62821,63528,63537,707,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,63571,64571,64572,-1,Duration,,-1,64605,66748,66757,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T1.wav,-1,66791,67996,68008,1205,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,3,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,68041,69041,69042,-1,Duration,,-1,69076,71408,71411,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T2.wav,-1,71445,72260,72261,815,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,4,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,72295,73295,73295,-1,Duration,,-1,73329,75671,75681,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T3.wav,-1,75715,76315,76331,600,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,76365,77365,77365,-1,Duration,,-1,77399,79540,79551,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T4.wav,-1,79585,81688,81703,2103,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,6,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,81736,82736,82737,-1,Duration,,-1,82770,85098,85105,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T5.wav,-1,85139,99613,99617,14474,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,7,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,99651,100651,100651,-1,Duration,,-1,100685,103015,103020,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_RET_T4.wav,-1,103054,103527,103537,473,MouseClicked,button1,PART I – BJØRN ...,SKJÆRE,KJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,103570,104570,104571,-1,Duration,,-1,104605,107106,107107,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T2.wav,-1,107141,107595,107607,454,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,107640,108640,108641,-1,Duration,,-1,108675,110815,110826,-1,SoundEnded,,PART I – BJØRN ...,sounds/M1_PAL_T5.wav,-1,110861,111546,111560,685,MouseClicked,button2,PART I – BJØRN ...,SKJÆRE,KJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,111595,136690,136698,-1,SoundEnded,,PART II – BERIT...,A speaker is go...,sounds/F1_40.wav,,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,136731,137731,137732,-1,Duration,,-1,137766,140047,140050,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T5.wav,-1,140085,141221,141235,1136,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,141268,142268,142269,-1,Duration,,-1,142303,144587,144588,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T4.wav,-1,144622,145512,145522,890,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,145555,146555,146556,-1,Duration,,-1,146590,148803,148808,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T5.wav,-1,148842,149453,149458,611,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,149492,150492,150492,-1,Duration,,-1,150526,152708,152711,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T4.wav,-1,152745,153272,153278,527,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,153311,154311,154312,-1,Duration,,-1,154346,156619,156631,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T1.wav,-1,156665,157900,157915,1235,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,157949,158949,158949,-1,Duration,,-1,158983,161191,161201,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T3.wav,-1,161236,161578,161585,342,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,6,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161618,162618,162619,-1,Duration,,-1,162653,164873,164888,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T2.wav,-1,164922,165292,165305,370,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,165338,166338,166339,-1,Duration,,-1,166373,168667,168674,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T2.wav,-1,168709,169136,169141,427,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,169174,170174,170175,-1,Duration,,-1,170209,172490,172494,-1,SoundEnded,,PART II – BERIT...,sounds/F1_RET_T3.wav,-1,172528,173133,173144,605,MouseClicked,button1,PART II – BERIT...,SKJÆRE,KJÆRE,SKJÆRE,,,,,,,,,,,,9,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,-1,173178,174178,174179,-1,Duration,,-1,174212,176436,176447,-1,SoundEnded,,PART II – BERIT...,sounds/F1_PAL_T1.wav,-1,176481,177144,177148,663,MouseClicked,button2,PART II – BERIT...,SKJÆRE,KJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,177166,177169,,411642,,MouseClicked,"The ç-ʃ merger and whether people are able to distinguish /ç/ and /ʃ/, possibly trying to discern whether the merger is happening due to a widespread inability to distinguish the two as opposed to some other reason.",2,5
