﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,6977,6981,,63843,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,63985,71403,71403,7418,KeyPressed,{SPACE},,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,71456,97334,97346,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,97384,98384,98396,-1,Duration,,-1,98437,100683,100702,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,100750,102051,102063,1301,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,102097,103097,103098,-1,Duration,,-1,103137,105438,105449,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,105492,106420,106432,928,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,106466,107466,107466,-1,Duration,,-1,107505,109807,109817,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,109868,110457,110467,589,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,110501,111501,111501,-1,Duration,,-1,111540,113770,113786,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,113836,114176,114186,340,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,114219,115219,115220,-1,Duration,,-1,115258,117556,117570,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,117613,118260,118271,647,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118305,119305,119321,-1,Duration,,-1,119359,121674,121693,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,121731,122580,122590,849,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,122622,123622,123623,-1,Duration,,-1,123659,125877,125890,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,125932,126526,126541,594,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,126573,127573,127574,-1,Duration,,-1,127612,129896,129914,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,129952,130684,130696,732,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,130724,131724,131725,-1,Duration,,-1,131764,133998,134015,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,134055,134718,134726,663,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,134760,135760,135761,-1,Duration,,-1,135799,138010,138071,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,138152,138438,138445,286,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,138487,161425,161438,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,161470,162470,162471,-1,Duration,,-1,162509,164862,164876,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,164914,166810,166824,1896,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,166855,167855,167856,-1,Duration,,-1,167895,170260,170274,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,170318,171132,171140,814,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,171174,172174,172174,-1,Duration,,-1,172214,174380,174393,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,174435,174898,174909,463,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,174942,175942,175943,-1,Duration,,-1,175981,178135,178144,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,178186,178753,178760,567,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,178793,179793,179794,-1,Duration,,-1,179834,182181,182195,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,182247,182586,182595,339,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,182628,183628,183629,-1,Duration,,-1,183668,186014,186030,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,186074,186838,186847,764,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,186879,187879,187881,-1,Duration,,-1,187921,190086,190104,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,190142,190573,190586,431,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,190614,191614,191617,-1,Duration,,-1,191650,194001,194016,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,194057,195553,195566,1496,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,195600,196600,196600,-1,Duration,,-1,196639,199173,199185,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,199226,199490,199502,264,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,199534,200534,200541,-1,Duration,,-1,200576,202742,202753,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,202803,203556,203570,753,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,203589,203593,,233830,,MouseClicked,Skj vs Kj sounds,2,10
