﻿Condition,consent.start,consent.onset,consent.offset,consent.end,consent.rt,consent.endType,expInfo.start,expInfo.onset,expInfo.offset,expInfo.end,expInfo.rt,expInfo.endType,expInfo.keyPressed,expInfo.selected,expInfo.header1.text,speakerIntro1.start,speakerIntro1.onset,speakerIntro1.offset,speakerIntro1.end,speakerIntro1.rt,speakerIntro1.endType,speakerIntro1.selected,speakerIntro1.header1.text,speakerIntro1.speaker1.text,speakerIntro1.snd1.sound,blank.start,blank.onset,blank.offset,blank.end,blank.rt,blank.endType,blank.selected,snd1.start,snd1.onset,snd1.offset,snd1.end,snd1.rt,snd1.endType,snd1.selected,snd1.header1.text,snd1.snd1.sound,show.start,show.onset,show.offset,show.end,show.rt,show.endType,show.selected,show.header1.text,show.button1.text,show.button2.text,show.RespStr,list1,speakerIntro2.start,speakerIntro2.onset,speakerIntro2.offset,speakerIntro2.end,speakerIntro2.rt,speakerIntro2.endType,speakerIntro2.selected,speakerIntro2.header2.text,speakerIntro2.speaker2.text,speakerIntro2.snd2.sound,list2,thanks.start,thanks.onset,thanks.offset,thanks.end,thanks.rt,thanks.endType,thanks.TextInput.question1,thanks.Dropdown.age,thanks.Dropdown.location
1,6044,6070,,12779,,MouseClicked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,-1,12948,15076,15077,2128,KeyPressed,Alt,,Make sure that ...,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,-1,15138,40999,41000,-1,SoundEnded,,PART I – BERIT ...,A speaker is go...,sounds/F1_24.wav,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,41032,42032,42048,-1,Duration,,-1,42084,44327,44330,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T1.wav,-1,44397,46213,46228,1816,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,1,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,46260,47260,47261,-1,Duration,,-1,47296,49586,49591,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,49631,51120,51122,1489,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,2,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,51156,52156,52158,-1,Duration,,-1,52190,54488,54502,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T5.wav,-1,54539,55509,55518,970,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,3,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,55551,56551,56551,-1,Duration,,-1,56587,58808,58815,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T3.wav,-1,58850,60208,60213,1358,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,4,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,60246,61246,61247,-1,Duration,,-1,61281,63576,63578,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T2.wav,-1,63614,64533,64542,919,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,5,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,64576,65576,65576,-1,Duration,,-1,65610,67910,67922,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T4.wav,-1,67961,69018,69022,1057,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,6,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,69055,70055,70072,-1,Duration,,-1,70107,72316,72317,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T5.wav,-1,72353,73174,73183,821,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,7,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,73216,74216,74218,-1,Duration,,-1,74252,76541,76548,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_RET_T1.wav,-1,76589,77253,77263,664,MouseClicked,button2,PART I – BERIT ...,KJÆRE,SKJÆRE,SKJÆRE,8,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,77297,78297,78313,-1,Duration,,-1,78349,80584,80593,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T2.wav,-1,80630,81521,81525,891,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,9,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,81558,82558,82558,-1,Duration,,-1,82592,84789,84790,-1,SoundEnded,,PART I – BERIT ...,sounds/F1_PAL_T4.wav,-1,84827,85603,85604,776,MouseClicked,button1,PART I – BERIT ...,KJÆRE,SKJÆRE,KJÆRE,10,,,,,,,,,,,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-1,85640,108574,108584,-1,SoundEnded,,PART II – BJØRN...,A speaker is go...,sounds/M1_40.wav,,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,108615,109615,109616,-1,Duration,,-1,109650,112007,112013,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T3.wav,-1,112049,113053,113061,1004,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,1,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,113094,114094,114095,-1,Duration,,-1,114129,116493,116509,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T1.wav,-1,116544,118880,118889,2336,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,2,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,118922,119922,119923,-1,Duration,,-1,119961,122108,122119,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T3.wav,-1,122157,123176,123185,1019,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,3,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,123219,124219,124235,-1,Duration,,-1,124270,126426,126431,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T4.wav,-1,126467,127350,127364,883,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,4,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,127397,128397,128397,-1,Duration,,-1,128432,130778,130794,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T2.wav,-1,130829,131383,131393,554,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,5,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,131426,132426,132427,-1,Duration,,-1,132462,134809,134824,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T4.wav,-1,134859,135700,135706,841,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,6,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,135739,136739,136755,-1,Duration,,-1,136790,138943,138952,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T5.wav,-1,138989,139641,139651,652,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,7,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,139684,140684,140686,-1,Duration,,-1,140721,143060,143066,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_RET_T5.wav,-1,143102,143605,143614,503,MouseClicked,button2,PART II – BJØRN...,KJÆRE,SKJÆRE,SKJÆRE,,,,,,,,,,,,8,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,143648,144648,144664,-1,Duration,,-1,144699,147215,147228,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T2.wav,-1,147265,149184,149196,1919,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,9,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,-1,149226,150226,150227,-1,Duration,,-1,150261,152420,152423,-1,SoundEnded,,PART II – BJØRN...,sounds/M1_PAL_T1.wav,-1,152460,153184,153190,724,MouseClicked,button1,PART II – BJØRN...,KJÆRE,SKJÆRE,KJÆRE,,,,,,,,,,,,10,,,,,,,,,
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153207,153214,,182910,,MouseClicked,Differentiating words for Norwegian Native speakers,1,9
